Date,Value
20130320,465
20130321,467
20130321,465
20130322,454
20130324,454
20130324,454
20130325,455
20130327,457
20130328,471
20130329,479
20130330,489
20130331,494
20130401,495
20130402,482
20130403,492
20130404,485
20130405,5170
20130406,3730
20130407,3750
20130408,2020
20130409,5250
20130410,5430
20130411,5590
20130412,5590
20130413,5720
20130414,5950
20130415,2650
20130416,2610
20130417,6200
20130418,6370
20130419,6620
20130420,6880
20130421,3390
20130422,7220
20130423,3900
20130424,7800
20130425,7870
20130426,7950
20130427,7750
20130428,2930
20130429,7850
20130430,3170
20130502,8150
20130503,8150
20130504,8260
20130505,8260
20130506,8170
20130507,8150
20130508,8270
20130509,3570
20130510,8520
20130511,8450
20130512,8490
20130513,8750
20130514,3270
20130515,8530
20130516,8510
20130517,8520
20130518,3280
20130519,8450
20130520,8270
20130521,8170
20130522,30
20130524,7600
20130525,3460
20130526,7950
20130527,8090
20130528,8010
20130530,8160
20130531,8170
20130601,8160
20130602,8050
20130603,3700
20130604,3770
20130605,8030
20130606,8160
20130607,8370
20130608,8470
20130609,4470
20130610,8710
20130611,8900
20130612,8880
20130613,8830
20130614,8950
20130615,4610
20130616,9030
20130617,9010
20130618,9120
20130619,6140
20130620,1920
20130621,8990
20130622,9110
20130623,4840
20130624,9250
20130625,9200
20130626,9260
20130627,9160
20130628,8190
20130629,8270
20130630,4800
20130701,9320
20130702,9370
20130703,9420
20130704,9550
20130705,4960
20130706,9440
20130707,2320
20130708,9530
20130709,9480
20130710,9500
20130711,9530
20130712,9520
20130713,9440
20130714,9400
20130715,9490
20130716,9450
20130717,9530
20130718,4800
20130719,9600
20130720,9670
20130721,4950
20130722,9860
20130723,4980
20130724,9760
20130725,9730
20130726,9760
20130727,9780
20130728,5050
20130729,9730
20130730,9630
20130731,9680
20130802,9580
20130803,9580
20130804,9620
20130805,4810
20130806,9670
20130807,9750
20130808,9720
20130809,5020
20130810,5010
20130811,10100
20130812,4800
20130813,10100
20130814,10100
20130815,10300
20130816,10200
20130817,10200
20130818,10100
20130819,4840
20130820,10100
20130821,10200
20130822,10200
20130823,10200
20130824,10200
20130825,10200
20130826,4980
20130827,10200
20130828,5030
20130829,10200
20130830,10200
20130831,10200
20130901,5130
20130902,10100
20130902,10100
20130903,5080
20130904,5060
20130905,9920
20130906,9980
20130907,9930
20130908,5170
20130909,5170
20130910,9840
20130911,9730
20130912,10100
20130913,10100
20130913,9780
20130914,9780
20130914,9780
20130915,5320
20130916,10100
20130917,10200
20130918,10200
20130919,10300
20130920,9760
20130921,9810
20130922,9790
20130923,9780
20130924,9740
20130925,9830
20130926,9820
20130927,9810
20130928,9740
20130929,9750
20130930,7640
20131002,9640
20131003,5680
20131004,9670
20131005,9510
20131006,9590
20131007,9600
20131008,9380
20131009,5760
20131010,9320
20131011,5840
20131012,5640
20131013,5710
20131014,5720
20131015,5720
20131016,9360
20131017,9510
20131018,9530
20131019,9440
20131020,9530
20131021,9520
20131022,9530
20131023,5930
20131024,9710
20131025,9630
20131026,9680
20131027,9600
20131028,6160
20131029,9860
20131030,9880
20131031,9880
20131101,10100
20131102,9860
20131103,10200
20131104,10200
20131105,10300
20131106,10300
20131107,6550
20131108,10600
20131109,10600
