Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.334
20130914,2.25
20130914,2.229
20130914,2.229
20130914,2.233
20130914,2.233
20130914,2.233
20130914,2.35
20130914,2.35
20130914,2.357
20130915,2.357
20130915,2.357
20130915,2.357
20130915,2.35
20130915,2.35
20130915,2.35
20130916,2.28
20130916,2.28
20130916,2.28
20130916,2.286
20130916,2.278
20130916,2.18
20130917,2.18
20130917,2.18
20130917,2.174
20130917,2.271
20130918,2.284
20130918,2.284
20130918,2.284
20130918,2.284
20130918,2.284
20130918,2.284
20130918,2.285
20130919,2.282
20130919,2.282
20130919,2.282
20130919,2.281
20130919,2.187
20130920,2.377
20130920,2.377
20130920,2.377
20130920,2.377
20130920,2.377
20130920,2.141
20130920,2.141
20130921,2.244
20130921,2.244
20130921,2.244
20130921,2.244
20130921,2.149
20130921,2.157
20130922,2.157
20130922,2.157
20130922,2.18
20130922,2.18
20130923,2.277
20130923,2.277
20130923,2.277
20130923,2.255
20130923,2.254
20130924,2.257
20130924,2.257
20130924,2.257
20130924,2.257
20130924,2.257
20130924,2.259
20130925,2.259
20130925,2.259
20130925,2.255
20130925,2.302
20130925,2.298
20130926,2.298
20130926,2.298
20130926,2.298
20130926,2.298
20130926,2.298
20130927,2.298
20130927,2.298
20130927,2.298
20130927,2.303
20130927,2.3
20130928,2.3
20130928,2.3
20130928,2.301
20130928,2.3
20130928,2.299
20130929,2.299
20130929,2.299
20130929,2.322
20130929,2.323
20130929,2.326
20130930,2.326
20130930,2.326
20130930,2.308
20130930,2.308
20130930,2.311
20131001,2.311
20131001,2.311
20131001,2.311
20131001,2.311
20131001,2.311
20131002,2.311
20131002,2.311
20131002,2.32
20131002,2.32
20131003,2.333
20131003,2.333
20131003,2.333
20131003,2.333
20131003,2.333
20131004,2.254
20131004,2.252
20131004,2.252
20131004,2.251
20131004,2.246
20131004,2.335
20131005,2.335
20131005,2.335
20131005,2.335
20131005,2.334
20131005,2.334
20131006,2.334
20131006,2.334
20131006,2.341
20131006,2.341
20131006,2.335
20131007,2.335
20131007,2.335
20131007,2.329
20131007,2.329
20131008,2.329
20131008,2.331
20131008,2.331
20131008,2.331
20131008,2.331
20131009,2.323
20131009,2.322
20131009,2.322
20131009,2.319
20131009,2.319
20131009,2.336
20131010,2.336
20131010,2.336
20131010,2.343
20131010,2.343
20131010,2.343
20131010,2.274
20131011,2.274
20131011,2.274
20131011,2.273
20131011,2.272
20131011,2.333
20131012,2.333
20131012,2.333
20131012,2.333
20131012,2.333
20131012,2.422
20131013,2.422
20131013,2.422
20131013,2.423
20131013,2.423
20131013,2.358
20131014,2.358
20131014,2.358
20131014,2.353
20131014,2.353
20131014,2.333
20131015,2.333
20131015,2.333
20131015,2.333
20131015,2.332
20131015,2.332
20131016,2.332
20131016,2.332
20131016,2.332
20131016,2.331
20131016,2.335
20131017,2.335
20131017,2.335
20131017,2.341
20131017,2.341
20131018,2.423
20131018,2.423
20131018,2.423
20131018,2.409
20131018,2.409
20131018,2.345
20131019,2.345
20131019,2.345
20131019,2.347
20131019,2.347
20131019,2.408
20131020,2.408
20131020,2.408
20131020,2.408
20131020,2.328
20131020,2.328
20131021,2.328
20131021,2.328
20131021,2.333
20131021,2.282
20131021,2.282
20131022,2.282
20131022,2.282
20131022,2.282
20131022,2.281
20131022,2.282
20131023,2.282
20131023,2.282
20131023,2.282
20131023,2.335
20131023,2.336
20131024,2.336
20131024,2.336
20131024,2.336
20131024,2.336
20131024,2.337
20131025,2.337
20131025,2.337
20131025,2.331
20131025,2.331
20131025,2.329
20131026,2.329
20131026,2.329
20131026,2.333
20131026,2.333
20131026,2.326
20131027,2.326
20131027,2.326
20131027,2.326
20131027,2.326
20131027,2.358
20131028,2.358
20131028,2.358
20131028,2.358
20131028,2.357
20131028,2.353
20131029,2.353
20131029,2.353
20131029,2.353
20131029,2.434
20131029,2.434
20131029,2.441
20131030,2.441
20131030,2.441
20131030,2.416
20131030,2.336
20131030,2.345
20131031,2.345
20131031,2.345
20131031,2.345
20131031,2.345
20131101,2.34
20131101,2.34
20131101,2.34
20131101,2.345
20131101,2.345
20131102,2.345
20131102,2.345
20131102,2.345
20131102,2.368
20131102,2.368
20131103,2.368
20131103,2.368
20131103,2.369
20131103,2.343
20131103,2.343
20131104,2.343
20131104,2.343
20131104,2.347
20131104,2.347
20131105,2.338
20131105,2.338
20131105,2.338
20131105,2.346
20131105,2.346
20131106,2.354
20131106,2.354
20131106,2.354
20131106,2.35
20131106,2.35
20131107,2.35
20131107,2.343
20131107,2.343
20131107,2.336
20131107,2.336
20131108,2.343
20131108,2.343
20131108,2.343
20131108,2.352
20131108,2.352
20131109,2.351
20131109,2.351
20131109,2.351
20131109,2.351
20131109,2.35
20131110,2.351
20131110,2.351
20131110,2.351
20131110,2.343
20131110,2.344
20131111,2.283
20131111,2.283
20131111,2.283
20131111,2.283
20131111,2.282
20131112,2.281
20131112,2.343
20131112,2.343
20131112,2.351
20131112,2.351
20131113,2.351
20131113,2.347
20131113,2.347
20131113,2.339
20131113,2.339
20131114,2.339
20131114,2.338
20131114,2.338
20131114,2.327
20131114,2.327
20131115,2.327
20131115,2.327
20131115,2.327
20131115,2.327
20131116,2.327
20131116,2.327
20131116,2.331
20131116,2.331
20131117,2.331
20131117,2.331
20131117,2.325
20131117,2.321
20131117,2.321
20131118,2.352
20131118,2.352
20131118,2.352
20131118,2.352
20131118,2.352
20131119,2.317
20131119,2.317
20131119,2.317
20131119,2.318
20131119,2.318
20131120,2.314
20131120,2.314
20131120,2.314
20131120,2.314
20131120,2.314
20131120,2.313
20131121,2.313
20131121,2.313
20131121,2.296
20131121,2.386
20131121,2.32
20131122,2.32
20131122,2.32
20131122,2.32
20131122,2.32
20131122,2.311
20131123,2.311
20131123,2.311
20131123,2.376
20131123,2.231
20131123,2.231
20131124,2.231
20131124,2.231
20131124,2.232
20131124,2.232
20131124,2.289
20131125,2.289
20131125,2.289
20131125,2.289
20131125,2.289
20131125,2.292
20131126,2.292
20131126,2.292
20131126,2.292
20131126,2.29
20131126,2.297
20131127,2.297
20131127,2.297
20131127,2.298
20131127,2.298
20131127,2.296
20131128,2.296
20131128,2.296
20131128,2.295
20131128,2.296
20131128,2.296
20131129,2.296
20131129,2.296
20131129,2.319
20131129,2.405
20131129,2.326
20131130,2.326
20131130,2.326
20131130,2.393
20131130,2.394
20131130,2.394
20131201,2.394
20131201,2.394
20131201,2.394
20131201,2.394
20131201,2.394
20131202,2.394
20131202,2.394
20131202,2.326
20131202,2.247
20131202,2.306
20131203,2.306
20131203,2.306
20131203,2.306
20131203,2.306
20131204,2.306
20131204,2.306
20131204,2.306
20131204,2.304
20131204,2.304
20131204,2.306
20131205,2.306
20131205,2.306
20131205,2.305
20131205,2.307
20131205,2.304
20131206,2.304
20131206,2.304
20131206,2.305
20131206,2.304
20131206,2.304
20131207,2.304
20131207,2.304
20131207,2.287
20131207,2.288
20131207,2.288
20131207,2.282
20131208,2.282
20131208,2.282
20131208,2.285
20131208,2.285
20131209,2.286
20131209,2.286
20131209,2.286
20131209,2.285
20131209,2.285
20131209,2.286
20131210,2.286
20131210,2.286
20131210,2.291
20131210,2.287
20131210,2.287
20131211,2.287
20131211,2.287
20131211,2.283
20131211,2.283
20131211,2.283
20131212,2.283
20131212,2.283
20131212,2.281
20131212,2.281
20131213,2.281
20131213,2.281
20131213,2.276
20131213,2.288
20131213,2.288
20131214,2.288
20131214,2.288
20131214,2.288
20131214,2.288
20131214,2.288
20131215,2.288
20131215,2.288
20131215,2.288
20131215,2.288
20131216,2.289
20131216,2.289
20131216,2.289
20131216,2.289
20131216,2.289
20131217,2.289
20131217,2.289
20131217,2.289
20131217,2.288
20131217,2.288
20131218,2.288
20131218,2.288
20131218,2.294
20131218,2.294
20131218,2.292
20131219,2.292
20131219,2.292
20131219,2.291
20131219,2.291
20131220,2.291
20131220,2.291
20131220,2.284
20131220,2.283
20131220,2.286
20131221,2.286
20131221,2.286
20131221,2.317
20131221,2.317
20131221,2.317
20131222,2.317
20131222,2.317
20131222,2.317
20131222,2.317
20131223,2.317
20131223,2.317
20131223,2.319
20131223,2.317
20131223,2.317
20131224,2.317
20131224,2.317
20131224,2.318
20131224,2.318
20131224,2.315
20131225,2.315
20131225,2.315
20131225,2.315
20131225,2.315
20131225,2.316
20131226,2.316
20131226,2.316
20131226,2.285
20131226,2.288
20131226,2.289
20131227,2.289
20131227,2.289
20131227,2.289
20131227,2.29
20131227,2.29
20131228,2.29
20131228,2.29
20131228,2.29
20131228,2.29
20131228,2.288
20131229,2.288
20131229,2.288
20131229,2.288
20131229,2.288
20131229,2.288
20131230,2.288
20131230,2.288
20131230,2.281
20131230,2.287
20131230,2.287
20131231,2.287
20131231,2.287
20131231,2.288
20131231,2.288
20131231,2.288
20140101,2.288
20140101,2.288
20140101,2.287
20140101,2.287
20140101,2.286
20140102,2.286
20140102,2.286
20140102,2.287
20140102,2.287
20140102,2.284
20140103,2.284
20140103,2.284
20140103,2.283
20140103,2.283
20140103,2.284
20140104,2.284
20140104,2.284
20140104,2.285
20140104,2.285
20140104,2.285
20140105,2.285
20140105,2.285
20140105,2.286
20140105,2.286
20140105,2.284
20140106,2.284
20140106,2.284
20140106,2.284
20140106,2.284
20140106,2.284
20140107,2.284
20140107,2.284
20140107,2.284
20140107,2.283
20140107,2.282
20140108,2.282
20140108,2.282
20140108,2.283
20140108,2.283
20140108,2.283
20140109,2.283
20140109,2.283
20140109,2.276
20140109,2.276
20140109,2.269
20140110,2.269
20140110,2.269
20140110,2.27
20140110,2.27
20140110,2.272
20140111,2.272
20140111,2.272
20140111,2.273
20140111,2.273
20140111,2.273
20140112,2.273
20140112,2.273
20140112,2.273
20140112,2.273
20140112,2.275
20140113,2.275
20140113,2.275
20140113,2.275
20140113,2.103
20140113,2.105
20140114,2.105
20140114,2.105
20140114,2.105
20140114,2.104
20140114,2.104
20140115,2.104
20140115,2.104
20140115,2.104
20140115,2.103
20140115,2.103
20140116,2.103
20140116,2.103
20140116,2.103
20140116,2.103
20140116,2.103
20140117,2.103
20140117,2.103
20140117,2.103
20140117,2.102
20140117,2.102
20140118,2.102
20140118,2.102
20140118,2.117
20140118,2.117
20140118,2.117
20140119,2.117
20140119,2.117
20140119,2.107
20140119,2.108
20140119,2.108
20140120,2.108
20140120,2.108
20140120,2.108
20140120,2.108
20140120,2.109
20140121,2.109
20140121,2.109
20140121,2.109
20140121,2.11
20140121,2.11
20140122,2.11
20140122,2.11
20140122,2.109
20140122,2.109
20140122,2.109
20140123,2.109
20140123,2.109
20140123,2.109
20140123,2.11
20140123,2.11
20140124,2.11
20140124,2.11
20140124,2.151
20140124,2.189
20140124,2.185
20140125,2.185
20140125,2.185
20140125,2.143
20140125,2.142
20140125,2.14
20140126,2.14
20140126,2.14
20140126,2.14
20140126,2.141
20140126,2.141
20140127,2.141
20140127,2.141
20140127,2.141
20140127,2.142
20140127,2.142
20140128,2.142
20140128,2.142
20140128,2.134
20140128,2.118
20140128,2.118
20140129,2.118
20140129,2.118
20140129,2.109
20140129,2.108
20140129,2.108
20140130,2.108
20140130,2.108
20140130,2.108
20140130,2.108
20140130,2.108
20140131,2.108
20140131,2.108
20140131,2.109
20140131,2.109
20140131,2.109
20140201,2.109
20140201,2.109
20140201,2.127
20140201,1.769
20140201,1.769
20140202,1.769
20140202,1.769
20140202,1.77
20140202,1.769
20140202,1.767
20140203,1.767
20140203,1.767
20140203,1.767
20140203,1.766
20140203,1.767
20140204,1.767
20140204,1.767
20140204,1.767
20140204,1.765
20140204,1.765
20140205,1.765
20140205,1.765
20140205,1.765
20140205,1.765
20140205,1.765
20140206,1.765
20140206,1.765
20140206,1.764
20140206,1.764
20140206,1.76
20140207,1.76
20140207,1.76
20140207,1.761
20140207,1.772
20140207,1.774
20140208,1.774
20140208,1.774
20140208,1.774
20140208,1.771
20140208,1.771
20140209,1.771
20140209,1.771
20140209,1.771
20140209,1.771
20140209,1.77
20140210,1.77
20140210,1.77
20140210,1.77
20140210,1.77
20140211,1.77
20140211,1.77
20140211,1.767
20140211,1.767
20140211,1.785
20140212,1.785
20140212,1.785
20140212,1.785
20140212,1.785
20140212,1.784
20140213,1.784
20140213,1.784
20140213,1.784
20140213,1.784
20140213,1.781
20140214,1.781
20140214,1.781
20140214,1.781
20140214,1.779
20140214,1.779
20140215,1.779
20140215,1.779
20140215,1.779
20140215,1.779
20140216,1.778
20140216,1.78
20140216,1.78
20140216,1.78
20140216,1.78
20140217,1.781
20140217,1.781
20140217,1.781
20140217,1.781
20140217,1.781
20140217,1.781
20140218,1.781
20140218,1.781
20140218,1.781
20140218,1.781
20140218,1.78
20140219,1.78
20140219,1.78
20140219,1.78
20140220,1.78
20140220,1.78
20140220,1.779
20140220,1.77
20140220,1.768
20140221,1.768
20140221,1.768
20140221,1.768
20140221,1.773
20140221,1.773
20140222,1.773
20140222,1.773
20140222,1.773
20140222,1.773
20140222,1.773
20140223,1.773
20140223,1.773
20140223,1.773
20140223,1.767
20140223,1.766
20140224,1.766
20140224,1.766
20140224,1.764
20140224,1.767
20140224,1.767
20140225,1.767
20140225,1.767
20140225,1.767
20140225,1.767
20140225,1.767
20140226,1.767
20140226,1.767
20140226,1.767
20140226,1.769
20140226,1.769
20140227,1.769
20140227,1.769
20140227,1.769
20140227,1.768
20140227,1.768
20140228,1.768
20140228,1.768
20140228,1.769
20140228,1.768
20140228,1.768
20140301,1.768
20140301,1.768
20140301,1.768
20140301,1.769
20140301,1.769
20140302,1.769
20140302,1.769
20140302,1.769
20140302,1.777
20140302,1.777
20140303,1.777
20140303,1.777
20140303,1.779
20140304,1.779
20140304,1.779
20140304,1.779
20140304,1.785
20140304,1.785
20140305,1.785
20140305,1.785
20140305,1.785
20140306,1.785
20140306,1.785
20140306,1.784
20140306,1.784
20140307,1.786
20140307,1.786
20140307,1.786
20140307,1.786
20140307,1.786
20140307,1.787
20140308,1.787
20140308,1.787
20140308,1.788
20140308,1.79
20140308,1.79
20140309,1.79
20140309,1.79
20140309,1.79
20140309,1.788
20140309,1.788
20140310,1.788
20140310,1.788
20140310,1.788
20140310,1.787
20140310,1.787
20140311,1.787
20140311,1.787
20140311,1.787
20140311,1.787
20140311,1.787
20140312,1.787
20140312,1.787
20140312,1.787
20140312,1.787
