Date,Value
20130913,3206
20130914,3206
20130915,3206
20130916,3206
20130917,3206
20130918,3205
20130919,3207
20130920,3372
20130921,3372
20130922,3372
20130924,3372
20130925,5056
20130926,5056
20130927,5056
20130928,5056
20130929,5056
20130930,5056
20131002,5248
20131003,5286
20131004,5299
20131005,5299
20131006,5299
20131008,5299
20131009,5299
20131009,6015
20131010,6015
20131011,6015
20131012,6051
20131013,6051
20131014,6051
20131015,6051
20131016,6051
20131017,6051
20131018,5978
20131019,5986
20131020,5986
20131021,5986
20131022,5986
20131023,5978
20131024,5987
20131025,5987
20131026,5788
20131027,5758
20131028,5764
20131029,5775
20131030,6267
20131031,6267
20131101,6270
20131102,6270
20131103,6270
20131104,5870
20131105,6270
20131107,6269
20131107,6044
20131108,6044
20131109,6044
20131110,6044
20131112,6044
20131113,6044
20131114,6044
20131117,6107
20131117,6107
20131118,6065
20131119,6107
20131120,6100
20131121,6018
20131122,6018
20131123,6018
20131124,6018
20131125,6018
20131126,6019
20131127,6019
20131128,6010
20131129,5356
20131130,5356
20131202,5357
20131203,5356
20131204,5382
20131205,5384
20131206,5376
20131207,5169
20131208,5165
20131209,5169
20131210,5169
20131211,5169
20131213,5549
20131214,5554
20131215,5554
20131217,5554
20131218,5554
20131220,5554
20131221,5655
20131223,5655
20131224,5655
20131225,5645
20131226,5792
20131227,5792
20131228,5792
20131229,5792
20131230,6026
20131231,6025
20140101,6025
20140102,6025
20140103,6008
20140104,6025
20140105,6025
20140106,6025
20140107,6025
20140108,6025
20140109,5806
20140110,5775
20140111,5806
20140112,5806
20140113,5806
20140114,5806
20140115,5806
20140116,5806
20140117,5793
20140118,5924
20140119,5924
20140120,5924
20140121,5924
20140122,5924
20140123,5924
20140124,5924
20140125,5924
20140126,5924
20140127,5924
20140128,5215
20140129,5215
20140130,5215
20140131,5215
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140217,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,4862
20140313,4862
20140314,4861
20140315,4879
20140316,4858
20140317,4879
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,1
20140324,1
20140325,1
20140326,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140428,1
20140430,1
20140430,1
20140501,1
20140502,1
20140504,1
20140505,1
20140910,5000
20140913,5495
20140915,5495
20140916,5495
20141010,5495
20141011,10813
20141017,10813
20141018,10808
20141019,10808
20141023,10808
20141024,10808
20141025,10808
20141026,10128
20141027,10128
20141028,10128
20141029,10128
20141031,10128
20141106,10663
20141106,10663
20141107,10663
20141109,10663
20141110,10663
20141112,10663
20141113,11366
20141114,11366
20141115,11366
20141116,11366
20141117,11366
20141119,11366
20141120,11366
20141121,11366
20141122,11219
20141123,11219
20141125,11219
20141126,11219
20141128,11219
20141129,11219
20141130,11219
20141205,11219
20141207,11331
20141208,11331
20141209,11331
20141212,11331
20141213,11331
20141214,11331
20141216,11331
20141218,11012
20141219,11012
20141220,11012
20141221,11012
20141222,11012
20141224,11012
20141227,11012
20141228,11012
20141230,11012
20150107,11520
20150112,11520
20150112,11520
20150115,11520
20150115,11241
20150117,11241
20150119,11241
20150121,11241
20150124,10990
20150124,10990
20150130,10990
20150131,8419
20150206,8419
20150216,9448
20150222,9448
20150303,10640
20150304,10640
20150307,10640
20150310,10893
20150313,10893
20150325,11564
20150415,9039
20150425,9039
20150425,9039
20150426,9039
20150428,9039
20150510,0
20150514,0
20150522,10858
20150528,10858
20150530,10858
20150602,10858
20150602,10858
20150604,10858
20150605,10858
20150606,10858
20150607,0
20150608,10858
20150609,10858
20150611,0
20150613,10858
20150616,10858
20150617,10858
20150618,10858
20150621,10858
20150623,10858
20150624,10858
20150625,0
20150626,10858
20150628,10858
20150628,10858
20150630,10858
20150701,10858
20150703,10858
20150706,10858
20150712,10858
20150712,10858
20150714,10858
20150716,10858
20150717,10858
20150718,10858
20150719,10858
20150723,10858
20150726,9000
20150729,9000
20150730,9000
20150817,9000
20150819,9000
20150820,9000
20150822,9000
20150827,9000
20150901,9000
20150903,9000
20150906,9000
20150907,9000
20150908,9000
20150917,9000
20150918,9000
20150919,9000
20150924,9000
20151005,9000
20151011,9000
20151015,9000
20151018,9000
20151021,9000
20151023,9000
20151024,9000
20151025,9000
20151027,9000
20151028,9000
20151102,9000
20151107,9000
20151118,9000
20151124,9000
20151124,9000
20151127,9000
20151208,9000
20151227,9000
20160119,9000
20160120,9000
20160129,9000
20160208,9000
20160210,9000
20160216,9000
20160217,9000
20160218,9000
20160219,9000
20160220,9000
20160221,9000
20160224,9000
20160225,9000
20160511,9000
20160604,9000
20160605,9000
20160606,9000
20160612,9000
20160613,9000
20160615,9000
20160616,9000
20160624,9000
20160704,9000
20160704,9000
20161127,9000
