Date,Value
20130913,153
20130914,153
20130915,153
20130916,153
20130917,153
20130918,153
20130919,153
20130920,159
20130921,159
20130922,159
20130923,159
20130924,159
20130925,159
20130926,159
20130927,159
20130928,164
20130929,164
20130930,156
20131002,156
20131003,156
20131004,156
20131005,156
20131006,156
20131008,156
20131009,162
20131009,162
20131010,162
20131011,165
20131012,165
20131013,164
20131017,164
20131024,164
20131025,164
20131102,160
20131105,172
20131108,169
20131114,167
20131123,184
20131127,184
20131202,184
20131205,184
20131215,195
20131229,187
20140108,188
20140111,188
20140115,188
20140119,188
20140207,195
20140214,195
20140218,199
20140221,199
20140304,207
20140306,208
20140308,208
20140312,207
20140314,207
20140320,208
20140321,208
20140324,210
20140325,212
20140401,212
20140403,212
20140412,241
20140413,241
20140414,241
20140418,242
20140428,273
20140505,273
20140516,276
20140518,276
20140521,276
20140605,206
20140608,196
20140611,189
20140706,242
20140812,311
20140823,322
20140824,322
20140825,322
20140908,323
20140913,323
20141010,328
20141011,328
20160225,19122
20160624,13077
20160704,13752
20160804,13437
20160804,13437
20160807,13450
20160807,13341
20160824,13330
20160925,12026
20160925,12026
20161027,24029
20161030,29320
20170118,146368
20170228,179679
20170413,189092
20170414,190364
20170720,216405
20170726,218403
20170727,218716
20170817,222014
20170906,210712
20170908,213936
20170912,215710
20170914,214683
20170924,220300
20170930,217693
20171015,214188
20171112,205329
20171125,196281
20171206,199600
20171231,182981
20180110,184810
20180117,181214
20180120,179885
20180124,172262
20180210,151423
20180211,150084
20180216,149292
20180221,155208
20180225,156755
20180228,155830
20180301,154975
20180306,152612
20180307,153248
20180317,154235
20180319,154381
20180324,160915
20180331,169160
20180401,170609
20180405,176767
20180407,189193
20180410,198647
