Date,Value
20130912,-276
20130912,-276
20130913,-276
20130913,-276
20130913,-276
20130913,-276
20130913,-276
20130914,-117
20130914,-122
20130914,-124
20130914,-124
20130914,-128
20130914,-128
20130914,-130
20130914,-124
20130914,-124
20130914,-127
20130915,-137
20130915,-137
20130915,-137
20130915,-137
20130915,-137
20130915,-137
20130916,-140
20130916,-143
20130916,-143
20130916,-143
20130916,-144
20130916,-156
20130917,-156
20130917,-156
20130917,-156
20130917,-146
20130918,-145
20130918,-145
20130918,-145
20130918,-145
20130918,-145
20130918,-145
20130918,-147
20130919,-146
20130919,-146
20130919,-146
20130919,-147
20130919,-156
20130920,-152
20130920,-152
20130920,-152
20130920,-151
20130920,-151
20130920,-159
20130920,-159
20130921,-150
20130921,-158
20130921,-158
20130921,-157
20130921,-167
20130921,-167
20130922,-167
20130922,-167
20130922,-164
20130922,-164
20130923,-154
20130923,-154
20130923,-154
20130923,-155
20130923,-155
20130924,-154
20130924,-154
20130924,-154
20130924,-154
20130924,-154
20130924,-154
20130925,-154
20130925,-154
20130925,-154
20130925,-149
20130925,-150
20130926,-150
20130926,-150
20130926,-150
20130926,-151
20130926,-151
20130927,-151
20130927,-151
20130927,-151
20130927,-151
20130927,-151
20130928,-151
20130928,-151
20130928,-151
20130928,-151
20130928,-151
20130929,-151
20130929,-151
20130929,-151
20130929,-151
20130929,-151
20130930,-151
20130930,-151
20130930,-151
20130930,-151
20130930,-151
20131001,-151
20131001,-151
20131001,-151
20131001,-151
20131001,-151
20131002,-151
20131002,-151
20131002,-150
20131002,-150
20131003,-150
20131003,-151
20131003,-151
20131003,-151
20131003,-150
20131004,-158
20131004,-158
20131004,-158
20131004,-159
20131004,-157
20131004,-151
20131005,-151
20131005,-151
20131005,-151
20131005,-151
20131005,-151
20131006,-151
20131006,-151
20131006,-151
20131006,-151
20131006,-151
20131007,-151
20131007,-151
20131007,-151
20131007,-151
20131008,-151
20131008,-151
20131008,-151
20131008,-151
20131008,-151
20131009,-151
20131009,-151
20131009,-151
20131009,-151
20131009,-151
20131009,-151
20131010,-151
20131010,-151
20131010,-151
20131010,-151
20131010,-150
20131010,-155
20131011,-155
20131011,-155
20131011,-155
20131011,-156
20131011,-151
20131012,-151
20131012,-151
20131012,-151
20131012,-151
20131012,-149
20131013,-149
20131013,-149
20131013,-147
20131013,-147
20131013,-151
20131014,-151
20131014,-151
20131014,-151
20131014,-151
20131014,-151
20131015,-151
20131015,-151
20131015,-151
20131015,-151
20131015,-151
20131016,-151
20131016,-151
20131016,-151
20131016,-151
20131016,-151
20131017,-151
20131017,-151
20131017,-151
20131017,-151
20131018,-148
20131018,-148
20131018,-148
20131018,-148
20131018,-148
20131018,-150
20131019,-150
20131019,-150
20131019,-150
20131019,-150
20131019,-148
20131020,-148
20131020,-148
20131020,-147
20131020,-149
20131020,-149
20131021,-149
20131021,-149
20131021,-150
20131021,-155
20131021,-155
20131022,-155
20131022,-155
20131022,-155
20131022,-155
20131022,-155
20131023,-155
20131023,-155
20131023,-155
20131023,-150
20131023,-150
20131024,-150
20131024,-150
20131024,-150
20131024,-150
20131024,-150
20131025,-150
20131025,-150
20131025,-150
20131025,-150
20131025,-150
20131026,-150
20131026,-150
20131026,-150
20131026,-150
20131026,-150
20131027,-150
20131027,-150
20131027,-150
20131027,-150
20131027,-150
20131028,-150
20131028,-150
20131028,-150
20131028,-150
20131028,-150
20131029,-150
20131029,-150
20131029,-150
20131029,-147
20131029,-147
