Date,Value
20130914,0
20130914,0
20130915,0
20130916,0
20130918,0
20130919,0
20130921,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131021,0
20131022,0
20131023,0
20131025,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131109,0
20131110,0
20131112,0
20131112,0
20131114,0
20131117,0
20131117,0
20131118,0
20131119,0
20170626,1
20170722,4
20170907,3
20171011,4
20171027,4
20171027,4
20180209,1
20180225,1
