Date,Value
20120909,30
20120909,30
20120910,30
20120911,30
20120912,25
20120913,25
20120914,25
20120915,25
20120916,27
20120917,27
20120921,28
20120921,28
20120922,28
20120923,28
20120926,28
20120927,28
20120928,28
20120929,28
20120930,28
20121003,31
20121004,31
20121005,31
20121006,33
20121007,33
20121008,33
20121009,34
20121010,34
20121011,34
20121012,34
20121013,34
20121014,34
20121015,34
20121017,34
20121018,34
20121019,34
20121020,34
20121021,35
20121022,35
20121023,35
20121024,35
20121025,35
20121026,35
20121027,35
20121028,35
20121029,35
20121030,35
20121031,35
20121102,35
20121103,35
20121104,35
20121105,35
20121106,35
20121107,35
20121108,35
20121109,35
20121110,36
20121112,36
20121113,36
20121114,36
20121115,34
20121116,34
20121117,34
20121118,34
20121119,34
20121122,61
20121123,61
20121124,60
20121125,60
20121126,60
20121128,60
20121129,62
20121130,59
20121204,59
20130129,64
20130130,64
20130131,64
20130201,64
20130203,64
20130204,64
20130205,62
20130206,62
20130207,62
20130208,63
20130209,63
20130210,70
20130211,70
20130212,70
20130214,70
20130216,70
20130217,71
20130220,69
20130221,69
20130222,70
20130223,70
20130224,70
20130225,70
20130227,77
20130228,82
20130301,82
20130302,83
20130303,85
20130304,85
20130305,87
20130306,87
20130307,87
20130308,87
20130311,95
20130313,114
20130313,114
20130316,150
20130318,185
20130319,203
20130320,203
20130321,205
20130321,205
20130322,205
20130325,207
20130326,209
20130328,207
20130329,209
20130330,235
20130331,235
20130401,249
20130402,249
20130403,235
20130404,266
20130405,249
20130406,266
20130407,266
20130408,289
20130409,289
20130410,289
20130411,298
20130412,298
20130413,298
20130414,298
20130415,298
20130416,301
20130417,301
20130418,301
20130419,301
20130420,301
20130421,298
20130422,301
20130423,313
20130424,313
20130425,313
20130426,313
20130427,315
20130428,315
20130429,315
20130430,318
20130502,316
20130503,316
20130504,316
20130505,317
20130507,317
20130508,317
20130509,317
20130510,321
20130511,321
20130512,316
20130513,316
20130514,317
20130515,317
20130516,318
20130517,318
20130518,318
20130519,318
20130520,318
20130521,318
20130522,318
20130524,316
20130525,316
20130526,316
20130527,316
20130528,310
20130530,313
20130531,313
20130601,322
20130602,322
20130603,327
20130604,325
20130605,325
20130606,325
20130607,325
20130608,316
20130609,316
20130610,316
20130611,265
20130612,255
20130613,255
20130614,221
20130615,221
20130616,200
20130617,199
20130618,199
20130619,200
20130620,199
20130621,199
20130622,199
20130623,199
20130624,198
20130625,200
20130626,200
20130627,169
20130628,169
20130629,164
20130630,164
20130701,182
20130702,176
20130704,218
20130705,241
20130706,241
20130707,228
20130708,228
20130903,440
20130904,440
20130905,441
20130906,441
20130907,441
20130908,442
20130909,442
20130910,454
20130911,454
20130912,453
20130913,453
20130914,453
20130915,453
20130916,454
20130917,454
20130918,454
20130919,454
20130920,454
20130921,454
20130922,454
20130923,455
20130924,455
20130925,453
20130926,453
20130927,453
20130928,452
20130929,452
20130930,437
20131002,409
20131003,409
20131004,399
20131005,399
20131006,399
20131007,398
20131008,398
20131009,381
20131010,381
20131011,377
20131012,377
20131013,376
20131014,376
20131018,361
20131025,359
20131101,383
20131104,381
20131109,380
20131118,369
20131122,364
20131202,360
20131203,359
20131204,359
20131227,356
20131231,347
20140106,346
20140107,346
20140111,352
20140115,353
20140116,354
20140117,354
20140118,354
20140119,356
20140124,348
20140202,355
20140226,387
20140228,387
20140308,393
20140311,392
20140327,388
20140329,387
20140330,387
20140403,386
20140406,393
20140414,393
20140415,395
20140417,395
20140421,391
20140429,393
20140505,377
20140511,380
20140515,379
20140607,302
20140622,314
20140712,372
20140714,372
20140716,372
20140721,368
20140723,369
20140725,368
20140809,524
20140810,541
20140811,541
20140812,555
20140821,566
20140827,618
20140828,618
20140830,618
20140907,618
20140908,618
20140912,619
20141013,565
20141015,565
20150825,1383
20160125,2181
20170228,2119
20170719,1756
20170825,1893
20171003,1860
20180318,2121
20180323,2129
20180401,2205
