Date,Value
20120909,4
20120909,4
20120910,4
20120911,4
20120912,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121003,4
20121004,4
20121005,4
20121006,4
20121007,4
20121008,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121204,4
20121205,4
20130129,4
20130130,4
20130131,4
20130201,4
20130202,4
20130203,4
20130204,4
20130205,4
20130206,4
20130207,4
20130208,4
20130209,4
20130210,4
20130211,4
20130212,4
20130213,4
20130214,4
20130215,4
20130216,4
20130217,4
20130218,4
20130219,4
20130220,4
20130221,4
20130222,4
20130223,4
20130224,4
20130225,4
20130226,4
20130227,4
20130228,4
20130301,4
20130302,4
20130303,4
20130304,4
20130305,4
20130306,4
20130307,4
20130308,4
20130309,4
20130310,4
20130311,4
20130311,4
20130312,4
20130313,4
20130313,4
20130314,4
20130316,4
20130318,4
20130319,4
20130319,4
20130320,4
20130321,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130413,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130514,4
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140506,4
20140508,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140527,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140607,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140726,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140810,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140915,4
20140916,4
20141005,4
20141011,4
20141012,4
20141013,4
20141014,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141029,4
20141030,4
20141101,4
20141106,4
20141107,4
20141108,4
20141110,4
20141111,4
20141114,4
20141117,4
20141119,4
20141120,4
20141122,4
20141123,4
20141126,4
20141127,4
20141129,4
20141130,4
20141202,4
20141207,4
20141207,4
20141213,4
20141215,4
20141218,4
20141219,4
20141221,4
20141221,4
20141226,4
20141228,4
20141228,4
20150106,4
20150113,4
20150115,4
20150117,4
20150118,4
20150120,4
20150129,4
20150205,4
20150205,4
20150215,4
20150223,4
20150303,4
20150303,4
20150305,4
20150306,4
20150309,4
20150309,4
20150310,4
20150312,4
20150411,4
20150424,4
20150425,4
20150426,4
20150426,4
20150428,4
20150504,4
20150510,4
20150514,4
20150514,4
20150518,4
20150523,4
20150525,4
20150528,4
20150529,4
20150601,4
20150602,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150611,4
20150613,4
20150615,4
20150616,4
20150617,4
20150618,4
20150621,4
20150622,4
20150622,4
20150623,4
20150626,4
20150727,4
20150816,4
20150816,4
20150818,4
20150818,4
20150819,4
20150820,4
20150822,4
20150825,4
20151011,4
20160125,4
20160225,4
20160401,4
