Date,Value
20120922,208
20120923,208
20120926,213
20120927,217
20120928,217
20120929,217
20120930,212
20121003,216
20121004,215
20121005,215
20121006,212
20121007,212
20121008,212
20121009,212
20121010,216
20121011,215
20121012,215
20121013,215
20121014,218
20121015,218
20121017,219
20121018,221
20121019,221
20121020,222
20121021,222
20121022,219
20121023,219
20121024,215
20121025,214
20121026,213
20121027,212
20121028,212
20121029,212
20121030,212
20121031,213
20121102,213
20121103,215
20121104,214
20121105,213
20121106,212
20121107,212
20121108,209
20121109,208
20121110,208
20121112,206
20121113,205
20121114,205
20121115,203
20121116,202
20121117,201
20121118,201
20121119,201
20121121,202
20121122,204
20121123,204
20121124,204
20121125,204
20121126,204
20121128,210
20121129,209
20121130,209
20121204,217
20121205,216
20130129,170
20130130,182
20130131,183
20130201,185
20130202,187
20130203,186
20130204,189
20130205,195
20130206,207
20130207,207
20130208,212
20130209,212
20130210,212
20130211,209
20130212,211
20130213,213
20130214,217
20130215,217
20130216,215
20130217,215
20130218,216
20130219,216
20130220,213
20130221,210
20130222,210
20130223,211
20130224,211
20130225,211
20130226,208
20130227,209
20130228,209
20130301,205
20130302,205
20130303,205
20130304,206
20130305,197
20130306,198
20130307,198
20130308,198
20130309,198
20130310,193
20130311,193
20130312,193
20130313,193
20130313,192
20130314,192
20130316,191
20130318,193
20130319,193
20130319,193
20130320,192
20130321,190
20130321,190
20130322,190
20130323,190
20130324,190
20130325,190
20130326,192
20130327,195
20130328,195
20130329,197
20130330,199
20130331,199
20130401,202
20130402,202
20130403,207
20130404,198
20130405,196
20130406,196
20130407,198
20130408,198
20130409,198
20130410,198
20130411,197
20130412,197
20130413,197
20130414,201
20130415,201
20130416,201
20130417,202
20130418,202
20130419,202
20130420,204
20130421,204
20130422,204
20130423,210
20130424,213
20130425,211
20130426,211
20130427,215
20130428,213
20130429,215
20130430,213
20130502,210
20130503,210
20130504,210
20130505,209
20130506,209
20130507,209
20130508,205
20130509,197
20130510,197
20130511,197
20130512,172
20130513,165
20130514,172
20130515,181
20130516,167
20130517,201
20130518,198
20130519,200
20130520,217
20130521,222
20130522,214
20130524,210
20130525,214
20130526,212
20130527,214
20130528,210
20130530,213
20130531,214
20130601,211
20130602,211
20130603,211
20130604,210
20130605,209
20130606,210
20130607,208
20130608,208
20130609,208
20130610,206
20130611,204
20130612,206
20130613,203
20130614,202
20130615,202
20130616,201
20130617,201
20130618,201
20130619,201
20130620,205
20130621,205
20130622,203
20130623,204
20130624,206
20130625,206
20130626,205
20130627,203
20130628,203
20130629,208
20130630,210
20130701,209
20130702,208
20130703,208
20130704,208
20130705,209
20130706,209
20130707,207
20130708,206
20130709,205
20130710,205
20130711,201
20130712,200
20130713,201
20130714,201
20130715,201
20130716,206
20130717,205
20130718,205
20130719,204
20130720,202
20130721,202
20130722,202
20130723,204
20130724,204
20130725,202
20130726,205
20130727,209
20130728,209
20130729,209
20130730,203
20130731,205
20130802,207
20130803,207
20130804,207
20130805,204
20130806,203
20130807,199
20130808,199
20130809,199
20130810,198
20130811,198
20130812,198
20130813,196
20130814,195
20130815,194
20130816,194
20130817,194
20130818,194
20130819,194
20130820,193
20130821,193
20130822,197
20130823,197
20130824,199
20130825,199
20130826,199
20130827,200
20130828,200
20130829,200
20130830,200
20130831,203
20130901,202
20130903,206
20130904,206
20130905,204
20130906,204
20130907,201
20130908,201
20130909,201
