Date,Value
20120920,-76
20120921,-76
20120921,-76
20120921,-79
20120921,-78
20120921,-78
20120921,-78
20120921,-78
20120921,-78
20120921,-75
20120921,-76
20120921,-78
20120921,-78
20120922,-78
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120923,-79
20120923,-78
20120923,-78
20120923,-78
20120923,-78
20120923,-78
20120923,-78
20120923,-78
20120923,-78
20120924,-78
20120924,-78
20120924,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120927,-78
20120927,-78
20120927,-77
20120927,-77
20120927,-77
20120927,-77
20120927,-77
20120927,-77
20120927,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120929,-77
20120929,-77
20120929,-77
20120929,-76
20120929,-76
20120929,-76
20120929,-76
20120929,-76
20120929,-76
20120930,-76
20120930,-76
20120930,-76
20120930,-77
20120930,-77
20120930,-77
20120930,-77
20120930,-77
20120930,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121001,-77
20121002,-77
20121002,-77
20121002,-77
20121002,-77
20121002,-77
20121002,-77
20121002,-77
20121002,-77
20121003,-77
20121003,-77
20121003,-77
20121003,-77
20121003,-77
20121003,-77
20121003,-77
20121003,-77
20121003,-77
20121004,-77
20121004,-77
20121004,-77
20121004,-77
20121004,-77
20121004,-77
20121004,-77
20121004,-77
20121004,-77
20121005,-77
20121005,-77
20121005,-77
20121005,-77
20121005,-77
20121005,-77
20121005,-77
20121005,-77
20121005,-77
20121006,-77
20121006,-77
20121006,-77
20121006,-77
20121006,-77
20121006,-77
20121006,-77
20121006,-77
20121006,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
