Date,Value
20120912,186
20120913,189
20120914,189
20120916,190
20120917,193
20120921,189
20120922,189
20120926,190
20120928,189
20120929,190
20120930,190
20121007,190
20121021,199
20121025,197
20121031,192
20121103,193
20121104,192
20121106,191
20121108,188
20121110,187
20121113,187
20121115,186
20121116,184
20121118,185
20121119,185
20130206,811
20130213,786
20130316,692
20130409,711
20130507,753
20130831,616
20130913,673
20140912,2063
20140915,2021
20141012,1970
20141014,1960
20141026,2011
20141030,2129
20141101,2188
20141120,2911
20141122,2925
20141123,2929
20141126,2978
20141129,3027
20141202,3049
20141207,3072
20141207,3071
20141215,3050
20141218,3119
20141221,3156
20141228,3136
20141228,3136
20150106,3116
20150113,3095
20150115,3094
20150117,3097
20150118,3085
20150120,3088
20150205,2764
20150205,2765
20150320,2164
20150504,2649
20150514,2709
20150525,3050
20150611,3246
20150615,3336
