Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0.885
20120909,0.885
20120909,0.885
20120909,0.885
20120910,1.158
20120910,1.158
20120910,1.158
20120910,1.158
20120910,1.158
20120910,1.158
20120910,1.158
20120911,1.155
20120911,1.155
20120911,1.155
20120911,1.155
20120911,1.155
20120911,1.155
20120911,1.155
20120911,1.155
20120912,1.155
20120912,1.155
20120912,1.458
20120913,1.398
20120914,1.395
20120915,1.4
20120916,1.413
20120917,1.415
20120918,1.356
20120918,1.356
20120918,1.356
20120919,1.354
20120920,1.353
20120920,1.353
20120921,1.353
20120921,1.353
20120921,1.3
20120921,1.402
20120921,1.402
20120921,1.402
20120921,1.402
20120921,1.402
20120921,1.416
20120921,1.413
20120921,1.436
20120921,1.436
20120922,1.436
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120923,1.435
20120924,1.435
20120924,1.435
20120924,1.435
20120925,1.435
20120925,1.435
20120925,1.435
20120925,1.435
20120925,1.435
20120925,1.435
20120925,1.435
20120925,1.435
20120926,1.435
20120926,1.436
20120926,1.436
20120926,1.436
20120926,1.436
20120926,1.436
20120926,1.436
20120926,1.436
20120926,1.436
20120927,1.436
20120927,1.436
20120927,1.479
20120927,1.496
20120927,1.496
20120927,1.496
20120927,1.496
20120927,1.496
20120927,1.496
20120928,1.496
20120928,1.496
20120928,1.497
20120928,1.497
20120928,1.497
20120928,1.497
20120928,1.497
20120928,1.497
20120928,1.497
20120929,1.497
20120929,1.497
20120929,1.496
20120929,1.497
20120929,1.497
20120929,1.497
20120929,1.497
20120929,1.497
20120929,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20120930,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121001,1.497
20121002,1.497
20121002,1.497
20121002,1.497
20121002,1.497
20121002,1.497
20121002,1.497
20121002,1.497
20121002,1.497
20121003,1.497
20121003,1.497
20121003,1.505
20121003,1.505
20121003,1.505
20121003,1.505
20121003,1.505
20121003,1.505
20121003,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121004,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121005,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121006,1.505
20121007,1.505
20121007,1.505
20121007,1.505
20121007,1.505
20121007,1.503
20121007,1.503
20121007,1.503
20121007,1.503
20121007,1.503
20121008,1.503
20121008,1.503
20121008,1.503
20121008,1.503
20121008,1.504
20121008,1.504
20121008,1.504
20121008,1.504
20121008,1.504
20121009,1.504
20121009,1.504
20121009,1.504
20121009,1.504
20121009,1.504
20121009,1.503
20121009,1.503
20121009,1.503
20121010,1.503
20121010,1.503
20121010,1.503
20121010,1.503
20121010,1.483
20121010,1.483
20121010,1.483
20121010,1.483
20121010,1.483
20121011,1.483
20121011,1.483
20121011,1.483
20121011,1.483
20121011,1.477
20121011,1.477
20121011,1.477
20121011,1.477
20121011,1.477
20121012,1.477
20121012,1.477
20121012,1.477
20121012,1.486
20121012,1.486
20121012,1.486
20121012,1.486
20121012,1.486
20121012,1.486
20121013,1.486
20121013,1.486
20121013,1.486
20121013,1.488
20121013,1.488
20121013,1.488
20121013,1.488
20121013,1.488
20121013,1.488
20121014,1.488
20121014,1.488
20121014,1.488
20121014,1.488
20121014,1.487
20121014,1.487
20121014,1.487
20121014,1.487
20121014,1.487
20121015,1.487
20121015,1.487
20121015,1.487
20121015,1.487
20121015,1.43
20121016,1.43
20121016,1.43
20121016,1.43
20121016,1.43
20121016,1.43
20121016,1.43
20121016,1.43
20121016,1.43
20121017,1.43
20121017,1.43
20121017,1.43
20121017,1.43
20121017,1.437
20121017,1.437
20121017,1.437
20121017,1.437
20121017,1.437
20121018,1.437
20121018,1.437
20121018,1.437
20121018,1.437
20121018,1.437
20121018,1.435
20121018,1.435
20121018,1.435
20121018,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121019,1.435
20121020,1.435
20121020,1.435
20121020,1.435
20121020,1.435
20121020,1.436
20121020,1.436
20121020,1.436
20121020,1.436
20121020,1.436
20121021,1.436
20121021,1.436
20121021,1.436
20121021,1.436
20121021,1.436
20121021,1.436
20121021,1.437
20121021,1.437
20121021,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121022,1.437
20121023,1.437
20121023,1.437
20121023,1.437
20121023,1.437
20121023,1.437
20121023,1.439
20121023,1.439
20121023,1.439
20121023,1.439
20121024,1.439
20121024,1.439
20121024,1.439
20121024,1.436
20121024,1.436
20121024,1.436
20121024,1.436
20121024,1.436
20121024,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121025,1.436
20121026,1.436
20121026,1.436
20121026,1.436
20121026,1.44
20121026,1.44
20121026,1.44
20121026,1.44
20121026,1.44
20121026,1.44
20121027,1.44
20121027,1.44
20121027,1.44
20121027,1.435
20121027,1.435
20121027,1.435
20121027,1.435
20121027,1.435
20121027,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121028,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121029,1.435
20121030,1.435
20121030,1.435
20121030,1.435
20121030,1.441
20121030,1.441
20121030,1.441
20121030,1.441
20121030,1.441
20121030,1.441
20121031,1.441
20121031,1.441
20121031,1.441
20121031,1.432
20121031,1.432
20121031,1.432
20121031,1.432
20121031,1.432
20121031,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121101,1.432
20121102,1.432
20121102,1.432
20121102,1.432
20121102,1.432
20121102,1.433
20121102,1.426
20121102,1.426
20121102,1.426
20121102,1.426
20121103,1.426
20121103,1.426
20121103,1.426
20121103,1.428
20121103,1.428
20121103,1.428
20121103,1.428
20121103,1.428
20121103,1.428
20121104,1.428
20121104,1.428
20121104,1.428
20121104,1.427
20121104,1.427
20121104,1.427
20121104,1.427
20121104,1.427
20121104,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121105,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121106,1.427
20121107,1.427
20121107,1.427
20121107,1.427
20121107,1.427
20121107,1.426
20121107,1.435
20121107,1.435
20121107,1.435
20121107,1.435
20121108,1.435
20121108,1.435
20121108,1.435
20121108,1.435
20121108,1.423
20121108,1.423
20121108,1.423
20121108,1.423
20121108,1.423
20121109,1.423
20121109,1.423
20121109,1.423
20121109,1.382
20121109,1.382
20121109,1.382
20121109,1.382
20121109,1.382
20121109,1.382
20121110,1.382
20121110,1.382
20121110,1.382
20121110,1.382
20121110,1.39
20121110,1.528
20121110,1.528
20121110,1.528
20121110,1.528
20121111,1.528
20121111,1.528
20121111,1.528
20121111,1.528
20121111,1.528
20121111,1.528
20121111,1.528
20121111,1.528
20121112,1.528
20121112,1.528
20121112,1.528
20121112,1.487
20121112,1.487
20121112,1.487
20121112,1.487
20121112,1.487
20121112,1.487
