Date,Value
20130913,5
20130916,5
20130919,4
20130920,4
20130921,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131015,4
20131016,4
20131017,4
20131018,4
20131021,7
20131022,7
20131025,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131105,6
20131106,6
20131108,7
20131109,7
20131109,7
20131110,7
20131112,7
20131112,7
20131114,7
20131117,7
20131117,7
20131119,7
20131120,7
20140914,4
20140920,5
20141010,5
20141011,5
20141013,5
20141130,5
20141205,7
20141207,7
20141207,7
20141209,7
20141209,7
20141215,7
20170619,3
20170723,6
20170814,6
20170828,6
20171009,5
20171106,6
20171210,5
20180222,2
20180304,2
20180306,2
20180307,2
20180309,2
20180316,2
20180316,2
20180316,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180411,2
20180411,2
20180412,2
20180413,2
20180414,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180701,2
20180702,2
20180703,2
20180704,2
20180705,2
20180706,2
20180707,2
20180708,2
20180709,2
20180710,2
20180726,2
20180801,2
20180812,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180821,2
20180822,2
20180823,2
20180826,2
20180827,2
20180828,2
20180829,2
20180831,2
20180903,2
20180904,2
20180905,2
20180908,2
20180909,2
20180915,2
20180917,2
20180918,2
20180920,2
20181004,2
20181010,2
20181011,2
20181012,2
20181017,2
20181018,2
20181019,2
20181019,2
20181021,2
20181021,2
20181023,2
20181024,2
20181024,2
20181027,2
20181028,2
20181030,2
20181031,2
20181103,2
20181104,2
20181105,2
20181108,2
20181112,2
20181113,2
20181221,2
20190124,2
20190213,2
20190214,2
20190308,2
20190309,2
20190314,2
20190316,2
20190317,2
20190319,2
20190321,2
20190323,2
20190324,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190406,2
20190407,2
20190408,2
20190409,2
20190410,2
20190411,2
20190412,2
20190416,2
20190420,2
20190421,2
20190423,2
