Date,Value
20130913,7
20130914,7
20130915,7
20130916,7
20130917,7
20130918,7
20130919,7
20130920,7
20130921,7
20130922,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131002,7
20131004,7
20131004,7
20131005,7
20131006,7
20131007,7
20131008,7
20131009,7
20131010,7
20131011,7
20131012,7
20131013,7
20131015,7
20131016,7
20131017,7
20131018,7
20131019,7
20131020,7
20131021,7
20131022,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131031,7
20131101,7
20131102,7
20131103,7
20131105,7
20131106,7
20131108,7
20131109,7
20131109,7
20131110,7
20131112,7
20131112,7
20131114,7
20131117,7
20131117,7
20131119,7
20131120,7
20131120,7
20131121,7
20131122,7
20131123,7
20131124,7
20131125,7
20131126,7
20131127,7
20131128,7
20131129,7
20131130,7
20131202,7
20131203,7
20131204,7
20131205,7
20131206,7
20131207,7
20131208,7
20131210,7
20131211,7
20131213,7
20131214,7
20131215,7
20131217,7
20131218,7
20131220,7
20131221,7
20131223,7
20131224,7
20131225,7
20131226,7
20131227,7
20131228,7
20131229,7
20131230,7
20131231,7
20140101,7
20140102,7
20140103,7
20140104,7
20140105,7
20140106,7
20140107,7
20140108,7
20140109,7
20140110,7
20140111,7
20140112,7
20140113,7
20140114,7
20140115,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140125,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140211,7
20140212,7
20140213,7
20140214,7
20140216,7
20140217,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140223,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140327,7
20140328,7
20140329,7
20140330,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140414,7
20140416,7
20140417,7
20140418,7
20140419,7
20140421,7
20140423,7
20140423,7
20140424,7
20140425,7
20140429,7
20140430,7
20140501,7
20140503,7
20140504,7
20140506,7
20140512,7
20140513,7
20140514,7
20140516,7
20140516,7
20140518,7
20140520,7
20140521,7
20140521,7
20140526,7
20140529,7
20140531,7
20140602,7
20140603,7
20140605,7
20140608,7
20140611,7
20140613,7
20140615,7
20140615,7
20140617,7
20140620,7
20140624,7
20140624,7
20140628,7
20140630,7
20140706,7
20140707,7
20140712,7
20140719,7
20140722,7
20140723,7
20140725,7
20140726,7
20140729,7
20140730,7
20140810,7
20140819,7
20140819,7
20140822,7
20140823,7
20140824,7
20140825,7
20140825,7
20140831,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140910,7
20140912,7
20140913,7
20140914,7
20140915,7
20140920,7
20141010,7
20141011,7
20141013,7
20141017,7
20141024,7
20141025,7
20141025,7
20141026,7
20141028,7
20141029,7
20141031,7
20141106,7
20141106,7
20141107,7
20141110,7
20141111,7
20141114,7
20141117,7
20141117,7
20141119,7
20141120,7
20141121,7
20141122,7
20141123,7
20141125,7
20141126,7
20141128,7
20141130,7
20141130,7
20141205,7
20141207,7
20141207,7
20141209,7
20141209,7
20141213,7
20141215,7
20141216,7
20141217,7
20141218,7
20141219,7
20141220,7
20141222,7
20141225,7
20141226,7
20141228,7
20141230,7
20150107,7
20150112,7
20150115,7
20150115,7
20150117,7
20150118,7
20150120,7
20150120,7
20150123,7
20150124,7
20150130,7
20150205,7
20150218,7
20150222,7
20150304,7
20150308,7
20150310,7
20150323,7
20150407,7
20150425,7
20150428,7
20150510,7
20150511,7
20150511,7
20150525,7
20150530,7
20150602,7
20150603,7
20150605,7
20150606,7
20150608,7
20150609,7
20150609,7
20150617,7
20150624,7
20150625,7
20150629,7
20150707,7
20150717,7
20150723,7
20150723,7
20150726,7
20150730,7
20150816,7
20150823,7
20150902,7
20150907,7
20150918,7
20151011,7
20151018,7
20151021,7
20151023,7
20160119,7
20160120,7
20160225,7
20160306,7
20160312,7
20160313,7
20160314,7
20160401,7
20160402,7
20160404,7
