Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.099
20130914,2.022
20130914,2.006
20130914,2.006
20130914,2.009
20130914,2.009
20130914,2.009
20130914,2.054
20130914,2.054
20130914,2.054
20130915,2.176
20130915,2.176
20130915,2.176
20130915,2.17
20130915,2.17
20130915,2.17
20130916,2.127
20130916,2.127
20130916,2.127
20130916,2.133
20130916,2.13
20130916,2.197
20130917,2.197
20130917,2.197
20130917,2.192
20130917,2.192
20130918,2.196
20130918,2.196
20130918,2.196
20130918,2.196
20130918,2.196
20130918,2.196
20130918,2.197
20130919,2.191
20130919,2.191
20130919,2.191
20130919,2.19
20130919,2.173
20130920,2.264
20130920,2.264
20130920,2.264
20130920,2.264
20130920,2.264
20130920,2.171
20130920,2.17
20130921,2.912
20130921,2.912
20130921,2.912
20130921,2.912
20130921,2.919
20130921,2.922
20130922,2.922
20130922,2.922
20130922,2.942
20130922,2.942
20130923,2.941
20130923,2.941
20130923,2.941
20130923,2.92
20130923,2.92
20130924,2.919
20130924,2.919
20130924,2.919
20130924,2.919
20130924,2.921
20130924,2.922
20130925,2.922
20130925,2.922
20130925,2.918
20130925,2.951
20130925,2.94
20130926,2.94
20130926,2.94
20130926,2.94
20130926,2.939
20130926,2.939
20130927,2.939
20130927,2.939
20130927,2.939
20130927,2.939
20130927,2.939
20130928,2.939
20130928,2.939
20130928,2.94
20130928,2.939
20130928,2.933
20130929,2.933
20130929,2.933
20130929,2.953
20130929,2.953
20130929,2.965
20130930,2.965
20130930,2.965
20130930,2.951
20130930,2.953
20130930,2.952
20131001,2.952
20131001,2.952
20131001,2.952
20131001,2.952
20131001,2.952
20131002,2.952
20131002,2.952
20131002,2.961
20131002,2.961
20131003,2.974
20131003,2.974
20131003,2.974
20131003,2.974
20131003,2.974
20131004,2.974
20131004,2.977
20131004,2.977
20131004,2.977
20131004,2.97
20131004,2.968
20131005,2.968
20131005,2.968
20131005,2.969
20131005,2.969
20131005,2.968
20131006,2.968
20131006,2.968
20131006,2.974
20131006,2.974
20131006,2.974
20131007,2.974
20131007,2.974
20131007,2.968
20131007,2.963
20131008,2.963
20131008,2.963
20131008,2.963
20131008,2.963
20131008,2.963
20131009,2.963
20131009,2.963
20131009,2.963
20131009,2.959
20131009,2.959
20131009,2.956
20131010,2.956
20131010,2.956
20131010,2.963
20131010,2.963
20131010,2.963
20131010,2.957
20131011,2.957
20131011,2.957
20131011,2.955
20131011,2.953
20131011,2.952
20131012,2.952
20131012,2.952
20131012,2.952
20131012,2.952
20131012,2.982
20131013,2.982
20131013,2.982
20131013,2.983
20131013,2.983
20131013,2.989
20131014,2.989
20131014,2.989
20131014,2.984
20131014,2.983
20131014,2.946
20131015,2.946
20131015,2.946
20131015,2.946
20131015,2.949
20131015,2.949
20131016,2.949
20131016,2.949
20131016,2.949
20131016,2.949
20131016,2.951
20131017,2.951
20131017,2.951
20131017,2.956
20131017,2.956
20131018,2.991
20131018,2.991
20131018,2.991
20131018,2.981
20131018,2.981
20131018,2.982
20131019,2.982
20131019,2.982
20131019,2.98
20131019,2.98
20131019,2.98
20131020,2.98
20131020,2.98
20131020,2.979
20131020,2.945
20131020,2.948
20131021,2.948
20131021,2.948
20131021,2.952
20131021,2.971
20131021,2.971
20131022,2.971
20131022,2.971
20131022,2.971
20131022,2.97
20131022,2.976
20131023,2.976
20131023,2.976
20131023,2.977
20131023,2.975
20131023,2.975
20131024,2.975
20131024,2.975
20131024,2.974
20131024,2.972
20131024,2.972
20131025,2.972
20131025,2.972
20131025,2.966
20131025,2.958
20131025,2.958
20131026,2.958
20131026,2.958
20131026,2.962
20131026,2.965
20131026,2.963
20131027,2.963
20131027,2.963
20131027,2.964
20131027,2.963
20131027,2.998
20131028,2.998
20131028,2.998
20131028,2.998
20131028,2.993
20131028,2.993
20131029,2.993
20131029,2.993
20131029,2.993
20131029,3.033
20131029,3.033
20131029,3.007
20131030,3.007
20131030,3.007
20131030,2.999
20131030,2.955
20131030,2.955
20131031,2.955
20131031,2.955
20131031,2.955
20131031,2.957
20131101,2.955
20131101,2.955
20131101,2.955
20131101,2.956
20131101,2.956
20131102,2.956
20131102,2.956
20131102,2.956
20131102,2.98
20131102,2.982
20131103,2.982
20131103,2.982
20131103,2.982
20131103,2.948
20131103,2.948
20131104,2.948
20131104,2.948
20131104,2.951
20131104,2.951
20131105,2.951
20131105,2.952
20131105,2.952
20131105,2.959
20131105,2.959
20131106,2.959
20131106,2.961
20131106,2.961
20131106,2.958
20131106,2.958
20131107,2.958
20131107,2.957
20131107,2.957
20131107,2.949
20131107,2.949
20131108,2.953
20131108,2.959
20131108,2.959
20131108,2.97
20131108,2.97
20131109,2.969
20131109,2.97
20131109,2.97
20131109,2.97
20131109,2.969
20131110,2.971
20131110,2.971
20131110,2.971
20131110,2.963
20131110,2.963
20131111,2.97
20131111,2.97
20131111,2.97
20131111,2.97
20131111,2.969
20131112,2.967
20131112,2.966
20131112,2.966
20131112,2.975
20131112,2.975
20131113,2.973
20131113,2.972
20131113,2.972
20131113,2.963
20131113,2.963
20131114,2.963
20131114,2.963
20131114,2.963
20131114,2.953
20131114,2.953
20131115,2.953
20131115,2.953
20131115,2.953
20131115,2.953
20131116,2.953
20131116,2.953
20131116,2.957
20131116,2.957
20131117,2.957
20131117,2.958
20131117,2.957
20131117,2.954
20131117,2.954
20131118,2.991
20131118,2.991
20131118,2.991
20131118,2.991
20131118,2.991
20131119,2.951
20131119,2.951
20131119,2.951
20131119,2.951
20131119,2.951
20131120,2.952
20131120,2.949
20131120,2.949
20131120,2.949
20131120,2.949
20131120,2.945
20131121,2.945
20131121,2.945
20131121,2.932
20131121,2.97
20131121,2.97
20131122,2.97
20131122,2.97
20131122,2.971
20131122,2.971
20131122,2.967
20131123,2.967
20131123,2.967
20131123,3
20131123,2.93
20131123,2.929
20131124,2.929
20131124,2.929
20131124,2.929
20131124,2.929
20131124,2.93
20131125,2.93
20131125,2.93
20131125,2.93
20131125,2.93
20131125,2.927
20131126,2.927
20131126,2.927
20131126,2.927
20131126,2.927
20131126,2.925
20131127,2.925
20131127,2.925
20131127,2.926
20131127,2.927
20131127,2.928
20131128,2.928
20131128,2.928
20131128,2.927
20131128,2.928
20131128,2.923
20131129,2.923
20131129,2.923
20131129,2.943
20131129,2.98
20131129,2.981
20131130,2.981
20131130,2.981
20131130,3.011
20131130,3.011
20131130,3.011
20131201,3.011
20131201,3.011
20131201,3.011
20131201,3.011
20131201,3.011
20131202,3.011
20131202,3.011
20131202,2.976
20131202,2.941
20131202,2.94
20131203,2.94
20131203,2.94
20131203,2.939
20131203,2.939
20131204,2.937
20131204,2.937
20131204,2.937
20131204,2.936
20131204,2.936
20131204,2.936
20131205,2.936
20131205,2.936
20131205,2.936
20131205,2.936
20131205,2.935
20131206,2.935
20131206,2.935
20131206,2.935
20131206,2.932
20131206,2.932
20131207,2.932
20131207,2.932
20131207,2.917
20131207,2.92
20131207,2.92
20131207,2.92
20131208,2.92
20131208,2.92
20131208,2.922
20131208,2.923
20131209,2.92
20131209,2.92
20131209,2.92
20131209,2.919
20131209,2.919
20131209,2.918
20131210,2.918
20131210,2.918
20131210,2.922
20131210,2.921
20131210,2.919
20131211,2.919
20131211,2.919
20131211,2.915
20131211,2.915
20131211,2.916
20131212,2.916
20131212,2.916
20131212,2.915
20131212,2.915
20131213,2.915
20131213,2.915
20131213,2.911
20131213,2.91
20131213,2.906
20131214,2.906
20131214,2.906
20131214,2.906
20131214,2.906
20131214,2.908
20131215,2.908
20131215,2.908
20131215,2.908
20131215,2.908
20131216,2.904
20131216,2.904
20131216,2.904
20131216,2.905
20131216,2.905
20131217,2.905
20131217,2.905
20131217,2.905
20131217,2.904
20131217,2.902
20131218,2.902
20131218,2.902
20131218,2.906
20131218,2.906
20131218,2.905
20131219,2.905
20131219,2.905
20131219,2.906
20131219,2.906
20131220,2.906
20131220,2.906
20131220,2.895
20131220,2.895
20131220,2.896
20131221,2.896
20131221,2.896
20131221,2.921
20131221,2.917
20131221,2.917
20131222,2.917
20131222,2.917
20131222,2.917
20131222,2.917
20131223,2.917
20131223,2.917
20131223,2.919
20131223,2.919
20131223,2.919
20131224,2.919
20131224,2.919
20131224,2.92
20131224,2.92
20131224,2.918
20131225,2.918
20131225,2.918
20131225,2.918
20131225,2.918
20131225,2.922
20131226,2.922
20131226,2.922
20131226,2.897
20131226,2.92
20131226,2.92
20131227,2.92
20131227,2.92
20131227,2.92
20131227,2.92
20131227,2.92
20131228,2.92
20131228,2.92
20131228,2.921
20131228,2.922
20131228,2.921
20131229,2.921
20131229,2.921
20131229,2.921
20131229,2.916
20131229,2.916
20131230,2.916
20131230,2.916
20131230,2.91
20131230,2.912
20131230,2.912
20131231,2.912
20131231,2.912
20131231,2.913
20131231,2.913
20131231,2.913
20140101,2.913
20140101,2.913
20140101,2.912
20140101,2.913
20140101,2.914
20140102,2.914
20140102,2.914
20140102,2.915
20140102,2.912
20140102,2.911
20140103,2.911
20140103,2.911
20140103,2.91
20140103,2.91
20140103,2.91
20140104,2.91
20140104,2.91
20140104,2.911
20140104,2.91
20140104,2.91
20140105,2.91
20140105,2.91
20140105,2.911
20140105,2.913
20140105,2.912
20140106,2.912
20140106,2.912
20140106,2.912
20140106,2.937
20140106,2.937
20140107,2.937
20140107,2.937
20140107,2.938
20140107,2.938
20140107,2.936
20140108,2.936
20140108,2.936
20140108,2.936
20140108,2.936
20140108,2.935
20140109,2.935
20140109,2.935
20140109,2.929
20140109,2.929
20140109,2.921
20140110,2.921
20140110,2.921
20140110,2.921
20140110,2.921
20140110,2.925
20140111,2.925
20140111,2.925
20140111,2.925
20140111,2.925
20140111,2.925
20140112,2.925
20140112,2.925
20140112,2.925
20140112,2.925
20140112,2.925
20140113,2.925
20140113,2.925
20140113,2.925
20140113,2.925
20140113,2.926
20140114,2.926
20140114,2.926
20140114,2.926
20140114,2.926
20140114,2.927
20140115,2.927
20140115,2.927
20140115,2.926
20140115,2.926
20140115,2.926
20140116,2.926
20140116,2.926
20140116,2.926
20140116,2.926
20140116,2.926
20140117,2.926
20140117,2.926
20140117,2.926
20140117,2.926
20140117,2.926
20140118,2.926
20140118,2.926
20140118,2.95
20140118,2.948
20140118,2.948
20140119,2.948
20140119,2.948
20140119,2.94
20140119,2.94
20140119,2.939
20140120,2.939
20140120,2.939
20140120,2.939
20140120,2.939
20140120,2.941
20140121,2.941
20140121,2.941
20140121,2.942
20140121,2.942
20140121,2.942
20140122,2.942
20140122,2.942
20140122,2.942
20140122,2.942
20140122,2.942
20140123,2.942
20140123,2.942
20140123,2.942
20140123,2.943
20140123,2.942
20140124,2.942
20140124,2.942
20140124,2.975
20140124,2.98
20140124,2.989
20140125,2.989
20140125,2.989
20140125,2.955
20140125,2.955
20140125,2.952
20140126,2.952
20140126,2.952
20140126,2.952
20140126,2.953
20140126,2.953
20140127,2.953
20140127,2.953
20140127,2.954
20140127,2.962
20140127,2.962
20140128,2.962
20140128,2.962
20140128,2.955
20140128,2.954
20140128,2.955
20140129,2.955
20140129,2.955
20140129,2.947
20140129,2.947
20140129,2.947
20140130,2.947
20140130,2.947
20140130,2.948
20140130,2.948
20140130,2.948
20140131,2.948
20140131,2.948
20140131,2.949
20140131,2.949
20140131,2.948
20140201,2.948
20140201,2.948
20140201,2.961
20140201,2.961
20140201,2.961
20140202,2.961
20140202,2.961
20140202,2.962
20140202,2.962
20140202,2.961
20140203,2.961
20140203,2.961
20140203,2.961
20140203,2.96
20140203,2.969
20140204,2.969
20140204,2.969
20140204,2.968
20140204,2.968
20140204,2.969
20140205,2.969
20140205,2.969
20140205,2.972
20140205,2.972
20140205,2.969
20140206,2.969
20140206,2.969
20140206,2.968
20140206,2.968
20140206,2.966
20140207,2.966
20140207,2.966
20140207,2.966
20140207,2.966
20140207,2.967
20140208,2.967
20140208,2.967
20140208,2.967
20140208,2.966
20140208,2.966
20140209,2.966
20140209,2.966
20140209,2.955
20140209,2.955
20140209,2.957
20140210,2.957
20140210,2.957
20140210,2.956
20140210,2.956
20140211,2.956
20140211,2.956
20140211,2.949
20140211,2.949
20140211,2.878
20140212,2.878
20140212,2.878
20140212,2.878
20140212,2.878
20140212,2.878
20140213,2.878
20140213,2.878
20140213,2.875
20140213,2.875
20140213,2.874
20140214,2.874
20140214,2.874
20140214,2.874
20140214,2.872
20140214,2.872
20140215,2.872
20140215,2.872
20140215,2.872
20140215,2.872
20140216,2.871
20140216,2.872
20140216,2.872
20140216,2.872
20140216,2.872
20140217,2.873
20140217,2.874
20140217,2.874
20140217,2.873
20140217,2.874
20140217,2.874
20140218,2.874
20140218,2.874
20140218,2.871
20140218,2.896
20140218,2.896
20140219,2.896
20140219,2.896
20140219,2.896
20140220,2.896
20140220,2.896
20140220,2.895
20140220,2.911
20140220,2.911
20140221,2.911
20140221,2.911
20140221,2.911
20140221,2.916
20140221,2.911
20140222,2.911
20140222,2.911
20140222,2.91
20140222,2.91
20140222,2.908
20140223,2.908
20140223,2.908
20140223,2.913
20140223,2.907
20140223,2.896
20140224,2.896
20140224,2.896
20140224,2.891
20140224,2.891
20140224,2.891
20140225,2.891
20140225,2.891
20140225,2.891
20140225,2.889
20140225,2.889
20140226,2.889
20140226,2.889
20140226,2.888
20140226,2.889
20140226,2.884
20140227,2.884
20140227,2.884
20140227,2.884
20140227,2.884
20140227,2.883
20140228,2.883
20140228,2.883
20140228,2.883
20140228,2.883
20140228,2.883
20140301,2.883
20140301,2.883
20140301,2.883
20140301,2.897
20140301,2.897
20140302,2.897
20140302,2.897
20140302,2.897
20140302,2.901
20140302,2.947
20140303,2.947
20140303,2.947
20140303,2.95
20140304,2.95
20140304,2.95
20140304,2.951
20140304,2.979
20140304,2.979
20140305,2.979
20140305,2.979
20140305,2.979
20140306,2.979
20140306,2.979
20140306,2.976
20140306,2.976
20140307,2.985
20140307,2.985
20140307,2.985
20140307,2.986
20140307,2.999
20140307,3.003
20140308,3.003
20140308,3.003
20140308,3.018
20140308,3.039
20140308,3.04
20140309,3.04
20140309,3.04
20140309,3.038
20140309,3.055
20140309,3.055
20140310,3.055
20140310,3.055
20140310,3.055
20140310,3.057
20140310,3.057
20140311,3.057
20140311,3.057
20140311,3.057
20140311,3.054
20140311,3.054
20140312,3.054
20140312,3.054
20140312,3.054
20140312,3.054
