Date,Value
20130913,1688
20130914,1683
20130915,1682
20130916,1684
20130917,1685
20130918,1683
20130919,1682
20130920,1594
20130921,1594
20130922,1593
20130923,1593
20130924,1594
20130925,1738
20130926,1738
20130927,1738
20130928,1738
20130929,1737
20130930,1737
20131002,1902
20131004,1897
20131004,1896
20131005,1896
20131006,1894
20131007,1893
20131008,1893
20131009,1796
20131010,1799
20131011,1800
20131012,1686
20131013,1687
20131014,1686
20131015,1686
20131016,1684
20131017,1677
20131018,1697
20131019,1702
20131020,1701
20131021,1601
20131022,1703
20131023,1701
20131024,1701
20131025,1701
20131026,1742
20131027,1742
20131028,1741
20131029,1741
20131030,1584
20131031,1583
20131101,1583
20131102,1584
20131103,1584
20131105,1584
20131106,1586
20131107,1577
20131108,1583
20131109,1583
20131109,1586
20131110,1586
20131112,1587
20131112,1588
20131114,1587
20131117,1567
20131117,1567
20131119,1567
20131120,1567
20131120,1565
20131121,1586
20131122,1585
20131123,1584
20131124,1586
20131125,1588
20131126,1586
20131127,1587
20131128,1516
20131129,1534
20131130,1538
20131202,1535
20131203,1536
20131204,1545
20131206,1540
20131207,1603
20131208,1603
20131209,1602
20131210,1602
20131211,1604
20131213,1548
20131214,1547
20131215,1548
20131217,1552
20131218,1552
20131220,1552
20131221,1513
20131223,1513
20131224,1512
20131225,1511
20131226,1888
20131227,1890
20131228,1890
20131229,1888
20131230,1870
20131231,1869
20140101,1868
20140102,1869
20140103,1869
20140104,1869
20140105,1866
20140106,1869
20140107,1869
20140108,1868
20140109,1774
20140110,1768
20140111,1778
20140112,1778
20140113,1780
20140114,1781
20140115,1782
20140116,1781
20140117,1781
20140118,1738
20140119,1738
20140120,1738
20140121,1738
20140122,1738
20140123,1740
20140124,1738
20140125,1740
20140126,1740
20140127,1740
20140128,1768
20140129,1768
20140130,1768
20140131,1767
20140201,1783
20140202,1782
20140203,1781
20140204,1781
20140205,1726
20140206,1726
20140207,1726
20140208,1727
20140209,1766
20140211,1765
20140212,1766
20140213,1757
20140214,1757
20140216,1759
20140217,1759
20140217,1759
20140218,1781
20140220,1782
20140221,1784
20140222,1785
20140223,1766
20140224,1766
20140225,1768
20140226,1716
20140227,1719
20140228,1723
20140301,1716
20140302,1716
20140304,1773
20140306,1707
20140307,1773
20140308,1689
20140309,1686
20140310,1684
20140311,1684
20140312,2037
20140313,2029
20140314,2034
20140315,2037
20140316,2032
20140317,2032
20140318,2143
20140319,2137
20140320,2139
20140321,2134
20140322,2143
20140323,2168
20140324,2167
20140325,2166
20140327,2163
20140328,2163
20140329,2163
20140330,2082
20140401,2162
20140402,2245
20140403,2252
20140404,2249
20140405,2249
20140406,2242
20140407,2248
20140408,2248
20140409,2486
20140410,2486
20140411,2486
20140412,2486
20140413,2486
20140414,2486
20140416,2282
20140417,2282
20140418,2282
20140419,2283
20140421,2283
20140423,2223
20140423,2223
20140424,2224
20140425,2224
20140429,2223
20140430,2223
20140501,2225
20140503,2235
20140504,2235
20140506,2232
20140912,2679
20140913,2679
20140914,2679
20140915,3072
20140920,3072
20141010,3072
20141011,4000
20141017,4000
20141025,4000
20141025,5265
20141026,5265
20141028,5265
20141029,5265
20141031,5265
20141106,6194
20141106,6194
20141107,6194
20141110,6194
20141114,6125
20141117,6125
20141117,6125
20141119,6125
20141120,6125
20141121,6111
20141122,6111
20141123,6111
20141125,6111
20141126,6111
20141128,6111
20141130,6190
20141130,6190
20141205,6190
20141207,6907
20141207,6907
20141213,6335
20141215,6335
20141216,6335
20141217,6335
20141219,6335
20141220,6335
20141222,6158
20141225,6158
20141226,6158
20141228,6158
20141230,6226
20150107,6226
20150112,6226
20150115,6226
20150115,5712
20150117,5712
20150118,5712
20150120,5712
20150120,5712
20150123,5402
20150124,5402
20150205,5402
20150218,6724
20150222,6724
20150304,5593
20150308,5593
20150310,5593
20150323,5323
20150407,5303
20150425,4329
20150428,4329
20150510,4179
20150511,4179
20150511,4179
20150525,4179
20150530,4179
20150602,4179
20150603,4179
20150605,4179
20150606,4179
20150608,4179
20150609,4179
20150609,4179
20150617,4179
20150624,4179
20150625,4179
20150629,4179
20150707,4179
20150717,4179
20150723,4179
20150723,4179
20150726,4179
20150730,4179
20150816,4179
20150823,4179
20150902,4179
20150907,4179
20150918,4179
20151011,4179
20151018,4179
20151021,4179
20151023,4179
20160119,4179
20160120,4179
20160225,4179
20160306,4179
20160312,4179
20160313,4179
20160314,4179
20160401,4179
20160402,4179
20160404,4179
20160406,4179
20160415,4179
20160605,4179
20160616,4179
20160702,4179
20160703,4179
20160704,4179
20160705,4179
20160706,4179
20160707,4179
