Date,Value
20130912,-265
20130912,-265
20130913,-265
20130913,-265
20130913,-265
20130913,-265
20130913,-265
20130914,-138
20130914,-142
20130914,-142
20130914,-142
20130914,-144
20130914,-144
20130914,-145
20130914,-145
20130914,-145
20130914,-148
20130915,-154
20130915,-154
20130915,-154
20130915,-154
20130915,-154
20130915,-154
20130916,-152
20130916,-155
20130916,-155
20130916,-156
20130916,-157
20130916,-152
20130917,-152
20130917,-152
20130917,-152
20130917,-153
20130918,-158
20130918,-158
20130918,-158
20130918,-158
20130918,-158
20130918,-158
20130918,-158
20130919,-157
20130919,-157
20130919,-157
20130919,-156
20130919,-158
20130920,-159
20130920,-159
20130920,-159
20130920,-158
20130920,-158
20130920,-154
20130920,-154
20130921,-102
20130921,-107
20130921,-107
20130921,-107
20130921,-107
20130921,-107
20130922,-107
20130922,-107
20130922,-107
20130922,-107
20130923,-108
20130923,-108
20130923,-108
20130923,-108
20130923,-108
20130924,-108
20130924,-108
20130924,-108
20130924,-108
20130924,-108
20130924,-108
20130925,-108
20130925,-108
20130925,-108
20130925,-108
20130925,-109
20130926,-109
20130926,-109
20130926,-109
20130926,-109
20130926,-109
20130927,-109
20130927,-109
20130927,-109
20130927,-109
20130927,-109
20130928,-109
20130928,-109
20130928,-109
20130928,-109
20130928,-109
20130929,-109
20130929,-109
20130929,-109
20130929,-109
20130929,-109
20130930,-109
20130930,-109
20130930,-109
20130930,-109
20130930,-109
20131001,-109
20131001,-109
20131001,-109
20131001,-109
20131001,-109
20131002,-109
20131002,-109
20131002,-109
20131002,-109
20131003,-109
20131003,-109
20131003,-109
20131003,-109
20131003,-109
20131004,-109
20131004,-109
20131004,-109
20131004,-109
20131004,-109
20131004,-109
20131005,-109
20131005,-109
20131005,-109
20131005,-109
20131005,-109
20131006,-109
20131006,-109
20131006,-109
20131006,-109
20131006,-109
20131007,-109
20131007,-109
20131007,-109
20131007,-109
20131008,-110
20131008,-110
20131008,-110
20131008,-110
20131008,-110
20131009,-110
20131009,-110
20131009,-110
20131009,-109
20131009,-110
20131009,-110
20131010,-110
20131010,-110
20131010,-110
20131010,-110
20131010,-110
20131010,-110
20131011,-110
20131011,-110
20131011,-110
20131011,-108
20131011,-108
20131012,-108
20131012,-108
20131012,-108
20131012,-108
20131012,-110
20131013,-110
20131013,-110
20131013,-110
20131013,-110
20131013,-110
20131014,-110
20131014,-110
20131014,-110
20131014,-110
20131014,-110
20131015,-110
20131015,-110
20131015,-110
20131015,-109
20131015,-109
20131016,-109
20131016,-109
20131016,-109
20131016,-110
20131016,-110
20131017,-110
20131017,-110
20131017,-110
20131017,-110
20131018,-110
20131018,-110
20131018,-110
20131018,-110
20131018,-109
20131018,-109
20131019,-109
20131019,-109
20131019,-109
20131019,-110
20131019,-110
20131020,-110
20131020,-110
20131020,-110
20131020,-109
20131020,-109
20131021,-109
20131021,-109
20131021,-109
20131021,-109
20131021,-109
20131022,-109
20131022,-109
20131022,-109
20131022,-108
20131022,-108
20131023,-108
20131023,-108
20131023,-108
20131023,-109
20131023,-109
20131024,-109
20131024,-109
20131024,-109
20131024,-109
20131024,-109
20131025,-109
20131025,-109
20131025,-109
20131025,-109
20131025,-109
20131026,-109
20131026,-109
20131026,-109
20131026,-109
20131026,-109
20131027,-109
20131027,-109
20131027,-109
20131027,-109
20131027,-108
20131028,-108
20131028,-108
20131028,-108
20131028,-108
20131028,-108
20131029,-108
20131029,-108
20131029,-108
20131029,-110
20131029,-110
20131029,-109
20131030,-109
20131030,-109
20131030,-107
20131030,-108
20131030,-109
20131031,-109
20131031,-109
20131031,-109
20131031,-109
20131101,-109
20131101,-109
20131101,-109
20131101,-109
20131101,-109
20131102,-109
20131102,-109
20131102,-109
20131102,-109
20131102,-108
20131103,-108
20131103,-108
20131103,-108
20131103,-109
20131103,-109
20131104,-109
20131104,-109
20131104,-109
20131104,-109
20131105,-109
20131105,-109
20131105,-109
20131105,-109
20131105,-109
20131106,-109
20131106,-109
20131106,-109
20131106,-109
20131106,-109
20131107,-109
20131107,-110
20131107,-110
20131107,-110
20131107,-110
20131108,-108
20131108,-109
20131108,-109
20131108,-109
20131108,-109
20131109,-109
20131109,-108
20131109,-108
20131109,-108
20131109,-108
20131110,-108
20131110,-108
20131110,-108
20131110,-108
20131110,-108
20131111,-110
20131111,-110
20131111,-110
20131111,-110
20131111,-110
20131112,-110
20131112,-110
20131112,-110
20131112,-110
20131112,-109
20131113,-108
20131113,-108
20131113,-108
20131113,-108
20131113,-108
20131114,-109
20131114,-110
20131114,-110
20131114,-110
20131114,-110
20131115,-110
20131115,-110
20131115,-110
20131115,-110
20131116,-110
20131116,-110
20131116,-110
20131116,-110
20131117,-110
20131117,-109
20131117,-109
20131117,-109
20131117,-109
20131118,-109
20131118,-109
20131118,-109
20131118,-109
20131118,-109
20131119,-108
20131119,-108
20131119,-108
20131119,-108
20131119,-108
20131120,-108
20131120,-108
20131120,-108
20131120,-108
20131120,-108
20131120,-109
20131121,-109
20131121,-109
20131121,-109
20131121,-109
20131121,-109
20131122,-109
20131122,-109
20131122,-109
20131122,-109
20131122,-110
20131123,-110
20131123,-110
20131123,-110
20131123,-109
20131123,-110
20131124,-110
20131124,-110
20131124,-110
20131124,-110
20131124,-110
20131125,-110
20131125,-110
20131125,-110
20131125,-110
20131125,-110
20131126,-110
20131126,-110
20131126,-110
20131126,-110
20131126,-110
20131127,-110
20131127,-110
20131127,-110
20131127,-110
20131127,-110
20131128,-110
20131128,-110
20131128,-110
20131128,-110
20131128,-110
20131129,-110
20131129,-110
20131129,-110
20131129,-111
20131129,-111
20131130,-111
20131130,-111
20131130,-111
20131130,-111
20131130,-111
20131201,-111
20131201,-111
20131201,-111
20131201,-111
20131201,-111
20131202,-111
20131202,-111
20131202,-111
20131202,-110
20131202,-110
20131203,-110
20131203,-110
20131203,-110
20131203,-110
20131204,-110
20131204,-110
20131204,-110
20131204,-110
20131204,-110
