Date,Value
20130920,806
20130921,813
20130922,805
20130923,810
20130924,831
20130925,832
20130926,836
20130927,835
20130928,835
20130929,833
20130930,831
20131003,858
20131004,866
20131004,867
20131005,853
20131006,849
20131007,850
20131008,849
20131009,842
20131010,845
20131011,846
20131012,825
20131013,848
20131014,850
20131015,910
20131016,924
20131018,923
20131018,913
20131019,875
20131020,924
20131021,899
20131022,886
20131023,905
20131024,909
20131025,898
20131026,957
20131027,896
20131028,920
20131029,891
20131030,937
20131031,928
20131101,928
20131102,917
20131103,928
20131104,927
20131105,927
20131106,930
20131107,935
20131108,938
20131109,935
20131111,936
20131112,935
20131113,940
20131114,939
20131117,932
20131117,934
20131118,917
20131119,913
20131120,921
20131121,921
20131122,905
20131123,904
20131124,895
20131125,894
20131126,892
20131127,891
20131128,898
20131129,888
20131130,903
20131202,924
20131203,921
20131204,938
20131205,946
20131206,951
20131207,948
20131208,949
20131209,948
20131210,953
20131211,962
20131213,964
20131214,959
20131215,959
20131217,961
20131218,959
20131220,957
20131221,959
20131223,963
20131224,963
20131225,974
20131226,975
20131227,968
20131228,976
20131229,975
20131230,971
20131231,973
20140101,986
20140102,974
20140103,971
20140104,972
20140105,927
20140106,894
20140107,911
20140108,895
20140109,938
20140110,975
20140111,976
20140112,969
20140113,960
20140114,975
20140115,975
20140116,986
20140117,985
20140118,986
20140119,1010
20140120,1020
20140121,1050
20140122,1060
20140123,1060
20140124,1070
20140125,1070
20140126,1070
20140127,1080
20140128,1090
20140129,1100
20140130,1090
20140131,1090
20140201,1100
20140202,1100
20140203,1110
20140204,1120
20140205,1180
20140206,1190
20140207,1190
20140208,1190
20140209,1190
20140211,1210
20140212,1210
20140213,1210
20140214,1220
20140216,1220
20140216,1230
20140217,1220
20140218,1220
20140220,1240
20140221,1220
20140222,1210
20140223,1240
20140224,1240
20140225,1240
20140226,1250
20140227,1250
20140228,1240
20140301,1240
20140302,1240
20140304,1250
20140306,1260
20140307,1260
20140308,1280
20140309,1270
20140310,1280
20140311,1270
20140312,1280
20140313,1290
20140314,1290
20140315,1290
20140316,1300
20140317,1280
20140318,1280
20140319,1290
20140320,1290
20140321,1290
20140322,1300
20140323,1300
20140324,1310
20140325,1320
20140326,1330
20140327,1330
20140328,1340
20140329,1320
20140330,1320
20140401,1310
20140402,1300
20140403,1300
20140404,1300
20140405,1260
20140406,1260
20140407,1260
20140408,1250
20140409,1250
20140410,1240
20140411,1250
20140412,1260
20140413,1260
20140414,1260
20140415,1240
20140416,1240
20140417,1240
20140418,1250
20140419,1260
20140421,1260
20140422,1270
20140423,1260
20140424,1260
20140425,1260
20140426,1250
20140428,1260
20140429,1260
20140430,1250
20140501,1240
20140502,1240
20140503,1260
20140505,1270
20140506,1280
20140508,1280
20140511,1280
20140512,1290
20140513,1290
20140514,1280
20140515,1290
20140516,1290
20140517,1310
20140519,1350
20140520,1370
20140521,1370
20140522,1320
20140526,1330
20140529,1320
20140530,1320
20140531,1320
20140601,1370
20140603,1380
20140605,1400
20140606,1390
20140608,1390
20140611,1400
20140612,1410
20140613,1410
20140615,1410
20140615,1410
20140617,1420
20140618,1420
20140619,1420
20140620,1390
20140621,1420
20140622,1390
20140623,1420
20140624,1420
20140625,1490
20140627,1500
20140629,1520
20140629,1520
20140702,1510
20140703,1510
20140705,1500
20140706,1500
20140708,1520
20140709,1530
20140710,1550
20140711,1540
20140712,1540
20140714,1540
20140716,1540
20140718,1570
20140720,1550
20140721,1560
20140722,1560
20140723,1550
20140724,1550
20140725,1480
20140727,1490
20140728,1560
20140729,1570
20140731,1580
20140801,1570
20140803,1570
20140805,1590
20140806,1520
20140807,1520
20140808,1660
20140809,1660
20140811,1720
20140812,1720
20140814,1720
20140815,1630
20140817,1740
20140818,1750
20140819,1740
20140821,1770
20140822,1680
20140823,1780
20140824,1680
20140825,1710
20140826,1740
20140827,1740
20140828,1730
20140830,1800
20140831,1740
20140901,1790
20140903,1770
20140904,1720
20140905,1760
20140906,1750
20140907,1760
20140908,1720
20140909,1730
20140910,1760
20140912,1780
20140913,1780
20140915,1780
20140916,1770
20140920,1780
20141011,1840
20141013,1850
20141017,1870
20141018,1860
20141019,1860
20141024,1850
20141025,1840
20141025,1840
20141026,1840
20141028,1830
20141029,1840
20141031,1850
20141106,1840
20141106,1830
20141107,1840
20141109,1860
20141110,1850
20141112,1860
20141117,1890
20141118,1870
20141119,1860
20141120,1870
20150821,3270
20150907,3280
20150918,3380
20151011,3670
20151019,3690
20151024,3690
20151025,3700
20151027,3710
20151218,4020
20161106,-
20171117,-
20180604,-
20180609,-
20180621,-
20180709,-
20180817,-
20181114,-
20181206,-
20190112,-
20190223,-
20190419,-
20190504,-
20190804,-
20190810,-
20190831,-
20190924,-
20191221,-
20191226,-
20191227,-
20191228,-
20200105,-
20200202,-
20200219,-
20200229,-
20200307,-
20200410,-
20200505,-
20200516,-
20200906,-
20210411,-
