Date,Value
20130920,885
20130921,885
20130922,884
20130923,886
20130924,886
20130925,886
20130926,886
20130927,886
20130928,886
20130929,886
20130930,893
20131003,900
20131004,900
20131004,903
20131005,903
20131006,904
20131007,904
20131008,906
20131009,906
20131010,914
20131011,914
20131012,914
20131013,919
20131014,919
20131015,964
20131016,964
20131018,971
20131018,971
20131019,971
20131020,999
20131021,999
20131022,999
20131023,993
20131024,996
20131025,1010
20131026,1010
20131027,1010
20131028,1050
20131029,1050
20131030,1050
20131031,1030
20131101,1030
20131102,1030
20131103,1010
20131104,1010
20131105,1020
20131106,1020
20131107,1020
20131108,1020
20131109,1020
20131111,1030
20131112,1030
20131113,1030
20131114,1030
20131117,1030
20131117,1040
20131118,1040
20131119,1040
20131120,1040
20131121,1020
20131122,1020
20131123,1020
20131124,1010
20131125,1010
20131126,1010
20131127,1010
20131128,998
20131129,998
20131130,1020
20131202,1010
20131203,1010
20131204,1030
20131205,1030
20131206,1020
20131207,1020
20131208,1020
20131209,1020
20131210,1020
20131211,1030
20131213,1030
20131214,1030
20131215,1030
20131217,1020
20131218,1020
20131220,1020
20131221,1020
20131223,1020
20131224,1020
20131225,1030
20131226,1030
20131227,1030
20131228,1040
20131229,1030
20131230,1040
20131231,1040
20140101,1040
20140102,1030
20140103,1040
20140104,1040
20140105,998
20140106,946
20140107,945
20140108,925
20140109,947
20140110,974
20140111,971
20140112,959
20140113,957
20140114,969
20140115,963
20140116,972
20140117,964
20140118,964
20140119,977
20140120,988
20140121,989
20140122,992
20140123,992
20140124,998
20140125,995
20140126,994
20140127,998
20140128,1010
20140129,1010
20140130,1010
20140131,1010
20140201,1020
20140202,1020
20140203,1020
20140204,1030
20140205,1030
20140206,1040
20140207,1040
20140208,1040
20140209,1050
20140211,1070
20140212,1080
20140213,1080
20140214,1090
20140216,1090
20140216,1100
20140217,1090
20140218,1090
20140220,1140
20140221,1120
20140222,1130
20140223,1130
20140224,1130
20140225,1160
20140226,1170
20140227,1170
20140228,1170
20140301,1170
20140302,1170
20140304,1170
20140306,1180
20140307,1180
20140308,1200
20140309,1200
20140310,1200
20140311,1190
20140312,1190
20140313,1210
20140314,1210
20140315,1210
20140316,1210
20140317,1190
20140318,1190
20140319,1200
20140320,1200
20140321,1200
20140322,1200
20140323,1200
20140324,1200
20140325,1220
20140326,1230
20140327,1230
20140328,1230
20140329,1210
20140330,1210
20140401,1190
20140402,1190
20140403,1190
20140404,1190
20140405,1160
20140406,1160
20140407,1160
20140408,1130
20140409,1130
20140410,1130
20140411,1130
20140412,1180
20140413,1170
20140414,1170
20140415,1130
20140416,1130
20140417,1130
20140418,1150
20140419,1150
20140421,1140
20140422,1140
20140423,1140
20140424,1130
20140425,1130
20140426,1130
20140428,1150
20140429,1150
20140430,1130
20140501,1120
20140502,1110
20140503,1110
20140505,1120
20140506,1120
20140508,2140
20140511,1120
20140512,1130
20140513,1130
20140514,1130
20140515,1130
20140516,1130
20140517,1140
20140519,1140
20140520,1150
20140521,1160
20140522,1180
20140526,1170
20140529,1170
20140530,1160
20140531,1160
20140601,1290
20140603,1250
20140605,1270
20140606,1230
20140608,1230
20140611,1240
20140612,1250
20140613,1240
20140615,1250
20140615,1250
20140617,1260
20140618,1260
20140619,1260
20140620,1260
20140621,1260
20140622,1260
20140623,1260
20140624,1270
20140625,1260
20140627,1260
20140629,1280
20140629,1280
20140702,1280
20140703,1280
20140705,1280
20140706,1280
20140708,1270
20140709,1270
20140710,1270
20140711,1270
20140712,1280
20140714,1270
20140716,1270
20140718,1330
20140720,1290
20140721,1310
20140722,1330
20140723,1310
20140724,1290
20140725,1300
20140727,1310
20140728,1310
20140729,1310
20140731,1330
20140801,1330
20140803,1340
20140805,1350
20140806,3320
20140807,1350
20140808,1390
20140809,3370
20140811,1400
20140812,1410
20140814,1410
20140815,1410
20140817,3840
20140818,1410
20140819,3840
20140821,1410
20140822,1420
20140823,4100
20140824,1420
20140825,1420
20140826,1450
20140827,1450
20140828,1450
20140830,1510
20140831,1510
20140901,4960
20140903,4640
20140904,4780
20140905,4850
20140906,4800
20140907,4850
20140908,1460
20140909,1470
20140910,1460
20140912,1460
20140913,1460
20140915,1450
20140916,1450
20140920,1470
20141011,5620
20141013,5630
20141017,5740
20141018,5730
20141019,5790
20141024,8460
20141025,1660
20141025,1680
20141026,6500
20141028,1670
20141029,6760
20141031,3640
20141106,9000
20141106,3620
20141107,3640
20141109,3760
20141110,9630
20141112,3950
20141117,4050
20141118,4060
20141119,10400
20141120,4030
20141130,10500
20141202,3850
20141206,3900
20141208,3980
20141209,3930
20141214,12900
20141215,13200
20141217,3840
20141218,3840
20141219,13700
20141220,13800
20141222,14300
20141224,14600
20141227,15000
20141229,4460
20141231,15400
20150107,4600
20150111,4670
20150114,4680
20150115,4700
20150116,4720
20150116,4730
20150118,4720
20150118,15700
20150120,15700
20150120,15700
20150123,5260
20150129,16200
20150129,5200
20150131,5170
20150210,5160
20150216,5100
20150222,5220
20150303,23500
20150303,5110
20150307,24300
20150310,5150
20150324,4910
20150411,32000
20150426,5370
20150510,34700
20150518,6510
20150524,9020
20150530,9160
20150602,45200
20150603,9160
20150605,9340
20150606,9250
20150607,9340
20150609,9410
20150610,9310
20150617,50900
20150622,53300
20150625,53300
20150628,53300
20150701,53000
20150713,8290
20150713,8290
20150718,7940
20150723,8020
20150727,47700
20150801,45000
20150815,41200
20150816,41200
20150818,41400
20150818,41500
20150819,41500
20150820,41400
20150821,41400
20150823,41400
20150902,40800
20150907,40600
20150918,40900
20151010,44200
20151011,44200
20151019,44700
20151022,44700
20151024,44700
20151025,44700
20151027,44900
20151029,44900
20151107,45400
20151120,45800
20151127,46200
20151209,47300
20151218,47400
20160119,51200
20160119,51200
20160211,52000
20160217,52200
20160316,52000
20160401,51600
20160406,51700
20160604,53000
20160606,52900
20160608,52900
20160612,52800
20160616,52400
20160623,52200
20160624,52000
20160625,52000
20160918,40000
20161106,43300
20170109,55200
20170210,68700
20170302,80500
20170305,82300
20170312,85200
20170314,87100
20170320,91100
20170415,101000
20170418,98000
20170629,92200
20170708,90700
20170728,14400
20170729,14500
20170729,14500
20170809,14800
20170813,14800
20170816,14800
20170818,14700
20170819,14700
20170923,14100
20171007,14100
20171007,14100
20171027,91700
20171031,13500
20171031,13500
20171104,13600
20171105,13600
20171107,13700
20171116,13900
20171117,13900
20171126,14400
20171127,14400
20171204,14600
20171209,14800
20171213,15100
20171219,15000
20171221,15100
20171222,15000
20180103,15300
20180204,16600
20180315,17000
20180315,17000
20180316,17100
20180318,17500
20180319,17500
20180321,17800
20180322,17800
20180323,17800
20180324,17800
20180325,18100
20180326,18200
20180327,18200
20180328,18100
20180328,18100
20180330,18000
20180330,18000
20180331,50000
20180401,18000
20180402,17900
20180403,18000
20180404,18000
20180405,18000
20180406,18100
20180407,18100
20180408,18200
20180411,18400
20180411,18400
20180412,18500
20180413,18500
20180414,18600
20180419,19200
20180421,19300
20180422,19300
20180424,19300
20180425,19400
20180426,19400
20180427,19500
20180428,19400
20180429,19300
20180430,19300
20180501,19300
20180502,19300
20180505,19100
20180506,19200
20180507,19100
20180508,19000
20180511,18700
20180512,18700
20180513,18600
20180514,18500
20180525,16900
20180526,19400
20180527,18200
20180528,17500
20180529,18000
20180530,19100
20180531,16200
20180601,17400
20180602,17400
20180603,17600
20180604,20500
20180605,17500
20180606,17500
20180607,19800
20180608,19300
20180609,18100
20180610,17900
20180611,19100
20180612,19100
20180613,19500
20180614,43800
20180615,19900
20180616,18400
20180617,19000
20180618,20500
20180619,18700
20180620,47400
20180621,18100
20180622,21300
20180623,19700
20180624,19400
20180625,18300
20180626,18200
20180627,20100
20180628,19000
20180629,18000
20180701,18600
20180702,20200
20180703,20400
