Date,Value
20130920,1.065
20130920,1.065
20130920,0.865
20130920,0.865
20130921,0.864
20130921,0.864
20130921,0.864
20130921,0.864
20130921,0.864
20130921,1.5
20130922,1.5
20130922,1.5
20130922,1.518
20130922,1.518
20130923,1.514
20130923,1.514
20130923,1.514
20130923,1.496
20130923,1.496
20130924,1.497
20130924,1.497
20130924,1.497
20130924,1.497
20130924,1.5
20130924,1.503
20130925,1.503
20130925,1.503
20130925,1.499
20130925,1.499
20130925,1.53
20130926,1.53
20130926,1.53
20130926,1.53
20130926,1.53
20130926,1.529
20130927,1.529
20130927,1.529
20130927,1.53
20130927,1.533
20130927,1.533
20130928,1.533
20130928,1.533
20130928,1.533
20130928,1.532
20130928,1.53
20130929,1.53
20130929,1.53
20130929,1.548
20130929,1.548
20130929,1.55
20130930,1.55
20130930,1.55
20130930,1.537
20130930,1.537
20130930,1.536
20131001,1.536
20131001,1.536
20131001,1.536
20131001,1.536
20131001,1.536
20131002,1.536
20131002,1.536
20131002,1.545
20131002,1.545
20131003,1.548
20131003,1.549
20131003,1.549
20131003,1.549
20131003,1.549
20131004,1.549
20131004,1.549
20131004,1.549
20131004,1.548
20131004,1.546
20131004,1.533
20131005,1.533
20131005,1.533
20131005,1.533
20131005,1.533
20131005,1.531
20131006,1.531
20131006,1.531
20131006,1.536
20131006,1.536
20131006,1.536
20131007,1.536
20131007,1.536
20131007,1.531
20131007,1.531
20131008,1.531
20131008,1.533
20131008,1.533
20131008,1.533
20131008,1.533
20131009,1.544
20131009,1.543
20131009,1.543
20131009,1.541
20131009,1.541
20131009,1.54
20131010,1.54
20131010,1.54
20131010,1.546
20131010,1.546
20131010,1.546
20131010,1.547
20131011,1.547
20131011,1.547
20131011,1.544
20131011,1.543
20131011,1.544
20131012,1.544
20131012,1.544
20131012,1.543
20131012,1.543
20131012,1.609
20131013,1.609
20131013,1.609
20131013,1.61
20131013,1.61
20131013,1.614
20131014,1.614
20131014,1.614
20131014,1.61
20131014,1.61
20131014,1.542
20131015,1.542
20131015,1.542
20131015,1.542
20131015,1.543
20131015,1.556
20131016,1.556
20131016,1.556
20131016,1.556
20131016,1.556
20131016,1.562
20131017,1.562
20131017,1.562
20131017,1.567
20131017,1.567
20131018,1.632
20131018,1.633
20131018,1.633
20131018,1.621
20131018,1.621
20131018,1.63
20131019,1.63
20131019,1.63
20131019,1.629
20131019,1.629
20131019,1.621
20131020,1.621
20131020,1.621
20131020,1.62
20131020,1.558
20131020,1.567
20131021,1.567
20131021,1.567
20131021,1.571
20131021,1.572
20131021,1.569
20131022,1.569
20131022,1.569
20131022,1.568
20131022,1.568
20131022,1.567
20131023,1.567
20131023,1.567
20131023,1.567
20131023,1.567
20131023,1.57
20131024,1.57
20131024,1.57
20131024,1.569
20131024,1.569
20131024,1.569
20131025,1.569
20131025,1.569
20131025,1.564
20131025,1.564
20131025,1.564
20131026,1.564
20131026,1.564
20131026,1.568
20131026,1.568
20131026,1.574
20131027,1.574
20131027,1.574
20131027,1.575
20131027,1.575
20131027,1.629
20131028,1.629
20131028,1.629
20131028,1.629
20131028,1.629
20131028,1.64
20131029,1.64
20131029,1.64
20131029,1.64
20131029,1.711
20131029,1.711
20131029,1.661
20131030,1.661
20131030,1.661
20131030,1.64
20131030,1.59
20131030,1.59
20131031,1.59
20131031,1.59
20131031,1.59
20131031,1.587
20131101,1.584
20131101,1.584
20131101,1.583
20131101,1.586
20131101,1.586
20131102,1.586
20131102,1.586
20131102,1.586
20131102,1.642
20131102,1.642
20131103,1.642
20131103,1.642
20131103,1.643
20131103,1.577
20131103,1.577
20131104,1.577
20131104,1.577
20131104,1.58
20131104,1.58
20131105,1.574
20131105,1.574
20131105,1.574
20131105,1.581
20131105,1.588
20131106,1.588
20131106,1.588
20131106,1.588
20131106,1.584
20131106,1.584
20131107,1.585
20131107,1.583
20131107,1.583
20131107,1.576
20131107,1.576
20131108,1.588
20131108,1.588
20131108,1.588
20131108,1.598
20131108,1.598
20131109,1.597
20131109,1.597
20131109,1.597
20131109,1.597
20131109,1.583
20131110,1.583
20131110,1.583
20131110,1.583
20131110,1.575
20131110,1.576
20131111,1.576
20131111,1.64
20131111,1.64
20131111,1.64
20131111,1.638
20131112,1.637
20131112,1.636
20131112,1.636
20131112,1.644
20131112,1.644
20131113,1.644
20131113,1.642
20131113,1.642
20131113,1.635
20131113,1.635
20131114,1.635
20131114,1.634
20131114,1.634
20131114,1.625
20131114,1.625
20131115,1.625
20131115,1.625
20131115,1.625
20131115,1.625
20131116,1.625
20131116,1.625
20131116,1.628
20131116,1.628
20131117,1.628
20131117,1.629
20131117,1.628
20131117,1.625
20131117,1.625
20131118,1.699
20131118,1.699
20131118,1.699
20131118,1.699
20131118,1.699
20131119,1.623
20131119,1.623
20131119,1.623
20131119,1.623
20131119,1.623
20131120,1.623
20131120,1.623
20131120,1.623
20131120,1.623
20131120,1.625
20131120,1.625
20131121,1.625
20131121,1.625
20131121,1.612
20131121,1.683
20131121,1.683
20131122,1.683
20131122,1.683
20131122,1.684
20131122,1.681
20131122,1.681
20131123,1.681
20131123,1.681
20131123,1.738
20131123,1.607
20131123,1.607
20131124,1.607
20131124,1.607
20131124,1.607
20131124,1.606
20131124,1.606
20131125,1.606
20131125,1.606
20131125,1.606
20131125,1.605
20131125,1.605
20131126,1.605
20131126,1.605
20131126,1.605
20131126,1.604
20131126,1.604
20131127,1.604
20131127,1.604
20131127,1.605
20131127,1.605
20131127,1.605
20131128,1.605
20131128,1.605
20131128,1.604
20131128,1.605
20131128,1.605
20131129,1.605
20131129,1.605
20131129,1.624
20131129,1.691
20131129,1.691
20131130,1.691
20131130,1.691
20131130,1.748
20131130,1.755
20131130,1.755
20131201,1.755
20131201,1.755
20131201,1.755
20131201,1.755
20131201,1.755
20131202,1.755
20131202,1.755
20131202,1.694
20131202,1.627
20131202,1.627
20131203,1.627
20131203,1.627
20131203,1.626
20131203,1.626
20131204,1.626
20131204,1.626
20131204,1.626
20131204,1.625
20131204,1.63
20131204,1.63
20131205,1.63
20131205,1.63
20131205,1.629
20131205,1.632
20131205,1.632
20131206,1.632
20131206,1.632
20131206,1.632
20131206,1.638
20131206,1.638
20131207,1.638
20131207,1.638
20131207,1.625
20131207,1.626
20131207,1.626
20131207,1.626
20131208,1.626
20131208,1.626
20131208,1.628
20131208,1.628
20131209,1.628
20131209,1.628
20131209,1.628
20131209,1.627
20131209,1.628
20131209,1.628
20131210,1.628
20131210,1.628
20131210,1.632
20131210,1.63
20131210,1.63
20131211,1.63
20131211,1.63
20131211,1.627
20131211,1.629
20131211,1.629
20131212,1.629
20131212,1.629
20131212,1.628
20131212,1.628
20131213,1.628
20131213,1.628
20131213,1.624
20131213,1.623
20131213,1.623
20131214,1.623
20131214,1.623
20131214,1.623
20131214,1.622
20131214,1.622
20131215,1.622
20131215,1.622
20131215,1.622
20131215,1.621
20131216,1.621
20131216,1.621
20131216,1.621
20131216,1.621
20131216,1.621
20131217,1.621
20131217,1.621
20131217,1.621
20131217,1.62
20131217,1.62
20131218,1.62
20131218,1.62
20131218,1.624
20131218,1.624
20131218,1.624
20131219,1.624
20131219,1.624
20131219,1.624
20131219,1.624
20131220,1.624
20131220,1.624
20131220,1.615
20131220,1.614
20131220,1.614
20131221,1.614
20131221,1.614
20131221,1.638
20131221,1.637
20131221,1.637
20131222,1.637
20131222,1.637
20131222,1.637
20131222,1.637
20131223,1.637
20131223,1.637
20131223,1.638
20131223,1.639
20131223,1.639
20131224,1.639
20131224,1.639
20131224,1.639
20131224,1.639
20131224,1.637
20131225,1.637
20131225,1.637
20131225,1.637
20131225,1.64
20131225,1.639
20131226,1.639
20131226,1.639
20131226,1.615
20131226,1.615
20131226,1.616
20131227,1.616
20131227,1.616
20131227,1.616
20131227,1.615
20131227,1.615
20131228,1.615
20131228,1.615
20131228,1.616
20131228,1.618
20131228,1.616
20131229,1.616
20131229,1.616
20131229,1.616
20131229,1.615
20131229,1.615
20131230,1.615
20131230,1.615
20131230,1.61
20131230,1.611
20131230,1.611
20131231,1.611
20131231,1.611
20131231,1.612
20131231,1.612
20131231,1.612
20140101,1.612
20140101,1.612
20140101,1.612
20140101,1.613
20140101,1.614
20140102,1.614
20140102,1.614
20140102,1.615
20140102,1.612
20140102,1.611
20140103,1.611
20140103,1.611
20140103,1.608
20140103,1.609
20140103,1.61
20140104,1.61
20140104,1.61
20140104,1.61
20140104,1.611
20140104,1.61
20140105,1.61
20140105,1.61
20140105,1.611
20140105,1.601
20140105,1.599
20140106,1.599
20140106,1.599
20140106,1.599
20140106,1.59
20140106,1.59
20140107,1.59
20140107,1.59
20140107,1.59
20140107,1.592
20140107,1.592
20140108,1.592
20140108,1.592
20140108,1.592
20140108,1.587
20140108,1.588
20140109,1.588
20140109,1.588
20140109,1.582
20140109,1.591
20140109,1.59
20140110,1.59
20140110,1.59
20140110,1.591
20140110,1.598
20140110,1.602
20140111,1.602
20140111,1.602
20140111,1.602
20140111,1.602
20140111,1.601
20140112,1.601
20140112,1.601
20140112,1.601
20140112,1.599
20140112,1.6
20140113,1.6
20140113,1.6
20140113,1.6
20140113,1.599
20140113,1.601
20140114,1.601
20140114,1.601
20140114,1.601
20140114,1.605
20140114,1.605
20140115,1.605
20140115,1.605
20140115,1.604
20140115,1.603
20140115,1.603
20140116,1.603
20140116,1.603
20140116,1.604
20140116,1.607
20140116,1.607
20140117,1.607
20140117,1.607
20140117,1.607
20140117,1.606
20140117,1.606
20140118,1.606
20140118,1.606
20140118,1.623
20140118,1.622
20140118,1.622
20140119,1.622
20140119,1.622
20140119,1.615
20140119,1.619
20140119,1.619
20140120,1.619
20140120,1.619
20140120,1.619
20140120,1.622
20140120,1.622
20140121,1.622
20140121,1.622
20140121,1.622
20140121,1.626
20140121,1.626
20140122,1.626
20140122,1.626
20140122,1.625
20140122,1.627
20140122,1.627
20140123,1.627
20140123,1.627
20140123,1.627
20140123,1.628
20140123,1.628
20140124,1.628
20140124,1.628
20140124,1.66
20140124,1.672
20140124,1.669
20140125,1.669
20140125,1.669
20140125,1.636
20140125,1.636
20140125,1.634
20140126,1.634
20140126,1.634
20140126,1.634
20140126,1.636
20140126,1.636
20140127,1.636
20140127,1.636
20140127,1.636
20140127,1.639
20140127,1.639
20140128,1.639
20140128,1.639
20140128,1.632
20140128,1.674
20140128,1.674
20140129,1.674
20140129,1.674
20140129,1.667
20140129,1.668
20140129,1.668
20140130,1.668
20140130,1.668
20140130,1.668
20140130,1.667
20140130,1.667
20140131,1.667
20140131,1.667
20140131,1.667
20140131,1.667
20140131,1.667
20140201,1.667
20140201,1.667
20140201,1.681
20140201,1.684
20140201,1.684
20140202,1.684
20140202,1.684
20140202,1.685
20140202,1.685
20140202,1.683
20140203,1.683
20140203,1.683
20140203,1.683
20140203,1.687
20140203,1.687
20140204,1.687
20140204,1.687
20140204,1.687
20140204,1.69
20140204,1.689
20140205,1.689
20140205,1.689
20140205,1.692
20140205,1.699
20140205,1.699
20140206,1.699
20140206,1.699
20140206,1.698
20140206,1.7
20140206,1.697
20140207,1.697
20140207,1.697
20140207,1.697
20140207,1.695
20140207,1.696
20140208,1.696
20140208,1.696
20140208,1.696
20140208,1.694
20140208,1.694
20140209,1.694
20140209,1.694
20140209,1.683
20140209,1.687
20140209,1.687
20140210,1.687
20140210,1.687
20140210,1.686
20140210,1.686
20140211,1.686
20140211,1.686
20140211,1.682
20140211,1.686
20140211,1.685
20140212,1.685
20140212,1.685
20140212,1.685
20140212,1.773
20140212,1.773
20140213,1.773
20140213,1.773
20140213,1.771
20140213,1.771
20140213,1.769
20140214,1.769
20140214,1.769
20140214,1.769
20140214,1.77
20140214,1.77
20140215,1.77
20140215,1.77
20140215,1.77
20140215,1.77
20140216,1.769
20140216,1.809
20140216,1.809
20140216,1.809
20140216,1.809
20140217,1.812
20140217,1.811
20140217,1.811
20140217,1.811
20140217,1.808
20140217,1.808
20140218,1.808
20140218,1.808
20140218,1.805
20140218,1.807
20140218,1.805
20140219,1.805
20140219,1.805
20140219,1.805
20140220,1.805
20140220,1.805
20140220,1.805
20140220,1.801
20140220,1.8
20140221,1.8
20140221,1.8
20140221,1.799
20140221,1.801
20140221,1.801
20140222,1.801
20140222,1.801
20140222,1.801
20140222,1.8
20140222,1.8
20140223,1.8
20140223,1.8
20140223,1.804
20140223,1.802
20140223,1.801
20140224,1.801
20140224,1.801
20140224,1.798
20140224,1.799
20140224,1.799
20140225,1.799
20140225,1.799
20140225,1.799
20140225,1.802
20140225,1.802
20140226,1.802
20140226,1.802
20140226,1.801
20140226,1.805
20140226,1.805
20140227,1.805
20140227,1.805
20140227,1.805
20140227,1.814
20140227,1.814
20140228,1.814
20140228,1.814
20140228,1.813
20140228,1.811
20140228,1.811
20140301,1.811
20140301,1.811
20140301,1.811
20140301,1.812
20140301,1.812
20140302,1.812
20140302,1.812
20140302,1.812
20140302,1.815
20140302,1.815
20140303,1.815
20140303,1.815
20140303,1.818
20140304,1.818
20140304,1.818
20140304,1.819
20140304,1.822
20140304,1.822
20140305,1.822
20140305,1.822
20140305,1.822
20140306,1.822
20140306,1.822
20140306,1.82
20140306,1.822
20140307,1.822
20140307,1.822
20140307,1.822
20140307,1.822
20140307,1.822
20140307,1.822
20140308,1.822
20140308,1.822
20140308,1.836
20140308,1.84
20140308,1.84
20140309,1.84
20140309,1.84
20140309,1.839
20140309,1.837
20140309,1.837
20140310,1.837
20140310,1.837
20140310,1.837
20140310,1.837
20140310,1.837
20140311,1.837
20140311,1.837
20140311,1.836
20140311,1.836
20140311,1.836
20140312,1.836
20140312,1.836
20140312,1.836
20140312,1.842
20140312,1.825
20140313,1.825
20140313,1.825
20140313,1.826
20140313,1.828
20140313,1.829
20140314,1.829
20140314,1.829
20140314,1.827
20140314,1.827
20140314,1.826
20140315,1.826
20140315,1.826
20140315,1.826
20140315,1.826
20140315,1.826
20140316,1.826
20140316,1.826
20140316,1.827
20140316,1.829
20140316,1.829
20140317,1.829
20140317,1.829
20140317,1.83
20140317,1.826
20140317,1.826
20140318,1.826
20140318,1.826
20140318,1.826
20140318,1.826
20140318,1.826
20140319,1.826
20140319,1.826
20140319,1.826
20140319,1.829
20140319,1.829
20140320,1.829
20140320,1.829
20140320,1.828
20140320,1.829
20140320,1.829
20140321,1.829
20140321,1.829
20140321,1.829
20140321,1.827
20140321,1.827
20140322,1.827
20140322,1.827
20140322,1.827
20140322,1.828
20140322,1.83
20140323,1.83
20140323,1.83
20140323,1.83
20140323,1.831
20140323,1.831
20140324,1.831
20140324,1.831
20140324,1.831
20140324,1.832
20140324,1.832
20140325,1.832
20140325,1.832
20140325,1.831
20140325,1.834
20140325,1.833
20140326,1.833
20140326,1.833
20140326,1.833
20140326,1.835
20140327,1.835
20140327,1.835
20140327,1.834
20140327,1.834
20140327,1.834
20140328,1.834
20140328,1.834
20140328,1.834
20140328,1.835
20140328,1.835
20140329,1.835
20140329,1.835
20140329,1.835
20140329,1.831
20140329,1.831
20140330,1.831
20140330,1.831
20140330,1.835
20140330,1.835
20140330,1.835
20140331,1.835
20140331,1.835
20140331,1.831
20140401,1.831
20140401,1.831
20140401,1.83
20140401,1.827
20140401,1.826
20140402,1.826
20140402,1.826
20140402,1.826
20140402,1.812
20140402,1.812
20140403,1.812
20140403,1.812
20140403,1.812
20140403,1.697
20140403,1.697
20140404,1.697
20140404,1.697
20140404,1.697
20140404,1.813
20140404,1.813
20140405,1.813
20140405,1.813
20140405,1.813
20140405,1.807
20140405,1.807
20140406,1.807
20140406,1.807
20140406,1.807
20140406,1.807
20140406,1.807
20140407,1.807
20140407,1.807
20140407,1.807
20140407,1.807
20140407,1.807
20140408,1.807
20140408,1.807
20140408,1.807
20140408,1.805
20140408,1.805
20140409,1.805
20140409,1.805
20140409,1.804
20140409,1.804
20140409,1.816
20140410,1.816
20140410,1.816
20140410,1.816
20140410,1.81
20140411,1.81
20140411,1.81
20140411,1.81
20140411,1.81
20140411,1.811
20140411,1.812
20140412,1.812
20140412,1.812
20140412,1.812
20140412,1.817
20140412,1.816
20140413,1.816
20140413,1.816
20140413,1.815
20140413,1.815
20140413,1.815
20140414,1.815
20140414,1.815
20140414,1.815
20140414,1.815
20140414,1.813
20140415,1.813
20140415,1.813
20140415,1.813
20140415,1.808
20140416,1.808
20140416,1.808
20140416,1.808
20140416,1.583
20140416,1.585
20140417,1.585
20140417,1.585
20140417,1.584
20140417,1.784
20140417,1.784
20140418,1.784
20140418,1.784
20140418,1.784
20140418,1.787
20140418,1.787
20140419,1.787
20140419,1.787
20140419,1.787
20140419,1.796
20140419,1.796
20140420,1.796
20140420,1.796
20140420,1.796
20140421,1.796
20140421,1.796
20140421,1.796
20140421,1.795
20140421,1.796
20140422,1.796
20140422,1.796
20140422,1.795
20140422,1.796
20140423,1.793
20140423,1.793
20140423,1.793
20140423,1.792
20140423,1.791
20140423,1.791
20140424,1.791
20140424,1.791
20140424,1.791
20140424,2.477
20140424,2.477
20140425,2.477
20140425,2.477
20140425,2.477
20140425,2.478
20140425,2.478
20140426,2.478
20140426,2.478
20140426,2.477
20140426,2.476
20140427,2.476
20140427,2.476
20140427,2.476
20140427,2.476
20140427,2.476
20140428,2.476
20140428,2.476
20140428,2.476
20140428,2.479
20140429,2.479
20140429,2.479
20140429,2.479
20140429,2.479
20140430,2.479
20140430,2.479
20140430,2.479
20140430,2.478
20140430,2.475
20140501,2.477
20140501,2.477
20140501,2.477
20140501,2.477
20140501,2.476
20140502,2.476
20140502,2.476
20140502,2.476
20140502,2.388
20140503,2.388
20140503,2.388
