Date,Value
20130920,-250
20130920,-250
20130920,-268
20130920,-268
20130921,-269
20130921,-269
20130921,-269
20130921,-269
20130921,-269
20130921,-215
20130922,-215
20130922,-215
20130922,-214
20130922,-214
20130923,-214
20130923,-214
20130923,-214
20130923,-215
20130923,-215
20130924,-215
20130924,-215
20130924,-215
20130924,-215
20130924,-215
20130924,-215
20130925,-215
20130925,-215
20130925,-215
20130925,-217
20130925,-215
20130926,-215
20130926,-215
20130926,-215
20130926,-215
20130926,-215
20130927,-215
20130927,-215
20130927,-214
20130927,-214
20130927,-214
20130928,-214
20130928,-214
20130928,-214
20130928,-214
20130928,-215
20130929,-215
20130929,-215
20130929,-214
20130929,-214
20130929,-214
20130930,-214
20130930,-214
20130930,-214
20130930,-214
20130930,-214
20131001,-214
20131001,-214
20131001,-214
20131001,-214
20131001,-214
20131002,-214
20131002,-214
20131002,-214
20131002,-214
20131003,-214
20131003,-214
20131003,-214
20131003,-214
20131003,-214
20131004,-214
20131004,-214
20131004,-214
20131004,-214
20131004,-213
20131004,-215
20131005,-215
20131005,-215
20131005,-215
20131005,-215
20131005,-215
20131006,-215
20131006,-215
20131006,-214
20131006,-214
20131006,-214
20131007,-214
20131007,-214
20131007,-215
20131007,-215
20131008,-215
20131008,-215
20131008,-215
20131008,-215
20131008,-215
20131009,-213
20131009,-214
20131009,-214
20131009,-213
20131009,-213
20131009,-214
20131010,-214
20131010,-214
20131010,-213
20131010,-213
20131010,-215
20131010,-213
20131011,-213
20131011,-213
20131011,-213
20131011,-213
20131011,-213
20131012,-213
20131012,-213
20131012,-213
20131012,-213
20131012,-212
20131013,-212
20131013,-212
20131013,-212
20131013,-212
20131013,-210
20131014,-210
20131014,-210
20131014,-211
20131014,-211
20131014,-214
20131015,-214
20131015,-214
20131015,-214
20131015,-214
20131015,-212
20131016,-212
20131016,-212
20131016,-212
20131016,-212
20131016,-212
20131017,-212
20131017,-212
20131017,-212
20131017,-212
20131018,-207
20131018,-207
20131018,-207
20131018,-208
20131018,-207
20131018,-207
20131019,-207
20131019,-207
20131019,-207
20131019,-207
20131019,-207
20131020,-207
20131020,-207
20131020,-207
20131020,-210
20131020,-210
20131021,-210
20131021,-210
20131021,-210
20131021,-210
20131021,-210
20131022,-210
20131022,-210
20131022,-210
20131022,-210
20131022,-210
20131023,-210
20131023,-210
20131023,-210
20131023,-210
20131023,-210
20131024,-210
20131024,-210
20131024,-210
20131024,-210
20131024,-210
20131025,-210
20131025,-210
20131025,-210
20131025,-210
20131025,-210
20131026,-210
20131026,-210
20131026,-210
20131026,-209
20131026,-209
20131027,-209
20131027,-209
20131027,-209
20131027,-209
20131027,-207
20131028,-207
20131028,-207
20131028,-207
20131028,-206
20131028,-205
20131029,-205
20131029,-205
20131029,-205
20131029,-204
20131029,-204
20131029,-205
20131030,-205
20131030,-205
20131030,-206
20131030,-208
20131030,-208
20131031,-208
20131031,-208
20131031,-208
20131031,-209
20131101,-209
20131101,-209
20131101,-210
20131101,-209
20131101,-209
20131102,-209
20131102,-209
20131102,-209
20131102,-206
20131102,-206
20131103,-206
20131103,-206
20131103,-206
20131103,-208
20131103,-208
20131104,-208
20131104,-208
20131104,-208
20131104,-208
20131105,-209
20131105,-209
20131105,-209
20131105,-208
20131105,-208
20131106,-208
20131106,-208
20131106,-208
20131106,-208
20131106,-208
20131107,-208
20131107,-208
20131107,-208
20131107,-209
20131107,-209
20131108,-207
20131108,-207
20131108,-207
20131108,-207
20131108,-207
20131109,-208
20131109,-208
20131109,-208
20131109,-208
20131109,-209
20131110,-209
20131110,-209
20131110,-209
20131110,-209
20131110,-209
20131111,-209
20131111,-206
20131111,-206
20131111,-206
20131111,-206
20131112,-206
20131112,-206
20131112,-206
20131112,-205
20131112,-206
20131113,-206
20131113,-206
20131113,-206
20131113,-206
20131113,-206
20131114,-206
20131114,-205
20131114,-205
20131114,-205
20131114,-205
20131115,-205
20131115,-205
20131115,-205
20131115,-205
20131116,-205
20131116,-205
20131116,-205
20131116,-205
20131117,-205
20131117,-208
20131117,-207
20131117,-207
20131117,-207
20131118,-203
20131118,-203
20131118,-203
20131118,-203
20131118,-203
20131119,-207
20131119,-207
20131119,-207
20131119,-207
20131119,-207
20131120,-207
20131120,-206
20131120,-206
20131120,-206
20131120,-207
20131120,-207
20131121,-207
20131121,-207
20131121,-207
20131121,-202
20131121,-202
20131122,-202
20131122,-202
20131122,-202
20131122,-202
20131122,-202
20131123,-202
20131123,-202
20131123,-202
20131123,-206
20131123,-206
20131124,-206
20131124,-206
20131124,-206
20131124,-207
20131124,-207
20131125,-207
20131125,-207
20131125,-207
20131125,-207
20131125,-207
20131126,-207
20131126,-207
20131126,-207
20131126,-207
20131126,-207
20131127,-207
20131127,-207
20131127,-207
20131127,-207
20131127,-207
20131128,-207
20131128,-207
20131128,-207
20131128,-207
20131128,-207
20131129,-207
20131129,-207
20131129,-206
20131129,-202
20131129,-202
20131130,-202
20131130,-202
20131130,-202
20131130,-202
20131130,-202
20131201,-202
20131201,-202
20131201,-202
20131201,-202
20131201,-202
20131202,-202
20131202,-202
20131202,-202
20131202,-205
20131202,-205
20131203,-205
20131203,-205
20131203,-205
20131203,-205
20131204,-205
20131204,-205
20131204,-205
20131204,-205
20131204,-205
20131204,-205
20131205,-205
20131205,-205
20131205,-205
20131205,-205
20131205,-205
20131206,-205
20131206,-205
20131206,-205
20131206,-205
20131206,-205
20131207,-205
20131207,-205
20131207,-205
20131207,-205
20131207,-205
20131207,-205
20131208,-205
20131208,-205
20131208,-205
20131208,-205
20131209,-205
20131209,-205
20131209,-205
20131209,-205
20131209,-205
20131209,-205
20131210,-205
20131210,-205
20131210,-205
20131210,-205
20131210,-205
20131211,-205
20131211,-205
20131211,-205
20131211,-205
20131211,-205
20131212,-205
20131212,-205
20131212,-205
20131212,-205
20131213,-205
20131213,-205
20131213,-205
20131213,-206
20131213,-206
20131214,-206
20131214,-206
20131214,-206
20131214,-206
20131214,-206
20131215,-206
20131215,-206
20131215,-206
20131215,-206
20131216,-206
20131216,-206
20131216,-206
20131216,-206
20131216,-206
20131217,-206
20131217,-206
20131217,-206
20131217,-206
20131217,-206
20131218,-206
20131218,-206
20131218,-206
20131218,-206
20131218,-206
20131219,-206
20131219,-206
20131219,-206
20131219,-206
20131220,-206
20131220,-206
20131220,-206
20131220,-206
20131220,-206
20131221,-206
20131221,-206
20131221,-206
20131221,-205
20131221,-205
20131222,-205
20131222,-205
20131222,-205
20131222,-205
20131223,-205
20131223,-205
20131223,-205
20131223,-204
20131223,-204
20131224,-204
20131224,-204
20131224,-204
20131224,-204
20131224,-204
20131225,-204
20131225,-204
20131225,-204
20131225,-204
20131225,-204
20131226,-204
20131226,-204
20131226,-204
20131226,-205
20131226,-205
20131227,-205
20131227,-205
20131227,-205
20131227,-205
20131227,-205
20131228,-205
20131228,-205
20131228,-205
20131228,-205
20131228,-205
20131229,-205
20131229,-205
20131229,-205
20131229,-205
20131229,-205
20131230,-205
20131230,-205
20131230,-205
20131230,-205
20131230,-205
20131231,-205
20131231,-205
20131231,-205
20131231,-205
20131231,-205
20140101,-205
20140101,-205
20140101,-205
20140101,-205
20140101,-205
20140102,-205
20140102,-205
20140102,-205
20140102,-206
20140102,-206
20140103,-206
20140103,-206
20140103,-206
20140103,-206
20140103,-206
20140104,-206
20140104,-206
20140104,-206
20140104,-205
20140104,-207
20140105,-207
20140105,-207
20140105,-207
20140105,-208
20140105,-208
20140106,-208
20140106,-208
20140106,-208
20140106,-208
20140106,-208
20140107,-208
20140107,-208
20140107,-208
20140107,-208
20140107,-208
20140108,-208
20140108,-208
20140108,-207
20140108,-207
20140108,-207
20140109,-207
20140109,-207
20140109,-207
20140109,-207
20140109,-207
20140110,-207
20140110,-207
20140110,-207
20140110,-206
20140110,-206
20140111,-206
20140111,-206
20140111,-206
20140111,-206
20140111,-206
20140112,-206
20140112,-206
20140112,-206
20140112,-206
20140112,-206
20140113,-206
20140113,-206
20140113,-206
20140113,-206
20140113,-206
20140114,-206
20140114,-206
20140114,-206
20140114,-205
20140114,-205
20140115,-205
20140115,-205
20140115,-205
20140115,-205
20140115,-205
20140116,-205
20140116,-205
20140116,-205
20140116,-205
20140116,-205
20140117,-205
20140117,-205
20140117,-205
20140117,-205
20140117,-205
20140118,-205
20140118,-205
20140118,-207
20140118,-207
20140118,-207
20140119,-207
20140119,-207
20140119,-207
20140119,-207
20140119,-207
20140120,-207
20140120,-207
20140120,-207
20140120,-207
20140120,-206
20140121,-206
20140121,-206
20140121,-206
20140121,-205
20140121,-205
20140122,-205
20140122,-205
20140122,-205
20140122,-205
20140122,-205
20140123,-205
20140123,-205
20140123,-205
20140123,-205
20140123,-205
20140124,-205
20140124,-205
20140124,-204
20140124,-206
20140124,-206
20140125,-206
20140125,-206
20140125,-208
20140125,-208
20140125,-208
20140126,-208
20140126,-208
20140126,-208
20140126,-207
20140126,-207
20140127,-207
20140127,-207
20140127,-207
20140127,-207
20140127,-207
20140128,-207
20140128,-207
20140128,-208
20140128,-205
20140128,-205
20140129,-205
20140129,-205
20140129,-205
20140129,-205
20140129,-205
20140130,-205
20140130,-205
20140130,-205
20140130,-205
20140130,-205
20140131,-205
20140131,-205
20140131,-205
20140131,-205
20140131,-205
20140201,-205
20140201,-205
20140201,-203
20140201,-203
20140201,-203
20140202,-203
20140202,-203
20140202,-203
20140202,-203
20140202,-203
20140203,-203
20140203,-203
20140203,-203
20140203,-203
20140203,-203
20140204,-203
20140204,-203
20140204,-203
20140204,-202
20140204,-202
20140205,-202
20140205,-202
20140205,-202
20140205,-200
20140205,-200
20140206,-200
20140206,-200
20140206,-200
20140206,-201
20140206,-201
20140207,-201
20140207,-201
20140207,-201
20140207,-202
20140207,-202
20140208,-202
20140208,-202
20140208,-202
20140208,-202
20140208,-202
20140209,-202
20140209,-202
20140209,-202
20140209,-202
20140209,-202
20140210,-202
20140210,-202
20140210,-202
20140210,-202
20140211,-202
20140211,-202
20140211,-202
20140211,-201
20140211,-201
20140212,-201
20140212,-201
20140212,-202
