Date,Value
20130921,456
20130922,456
20130924,456
20130925,456
20130927,456
20130929,456
20131004,456
20131007,456
20131011,456
20131012,456
20131014,456
20131015,456
20131016,456
20131018,470
20131020,470
20131021,470
20131022,470
20131023,470
20131024,470
20131025,470
20131026,470
20131027,470
20131029,470
20131030,470
20131031,470
20131101,470
20131102,470
20131103,470
20131104,470
20131106,470
20131107,470
20131108,470
20131109,470
20131111,470
20131112,470
20131114,470
20131117,470
20131118,470
20131120,470
20131121,470
20131123,470
20131124,470
20131127,470
20131128,470
20131129,470
20131202,470
20131204,470
20131205,470
20131206,470
20131207,470
20131209,470
20131210,469
20131211,469
20131213,469
20131215,469
20131217,469
20131218,469
20131220,469
20131221,469
20131223,469
20131224,469
20131226,469
20131227,469
20131229,469
20131230,469
20140102,469
20140103,469
20140105,469
20140107,469
20140109,469
20140115,469
20140116,469
20140118,469
20140121,469
20140122,469
20140124,479
20140128,539
20140203,539
20140205,539
20140212,684
20140214,684
20140216,684
20140216,684
20140217,684
20140218,684
20140222,684
20140223,684
20140224,684
20140225,684
20140226,684
20140227,684
20140228,684
20140301,684
20140302,684
20140307,684
20140309,684
20140310,684
20140312,684
20140315,684
20140316,684
20140318,684
20140320,684
20140321,684
20140322,684
20140324,684
20140325,684
20140326,684
20140327,684
20140328,684
20140329,684
20140330,684
20140401,684
20140402,684
20140403,684
20140404,684
20140405,684
20140407,684
20140408,684
20140409,684
20140410,684
20140412,684
20140413,684
20140414,684
20140415,684
20140416,684
20140417,684
20140418,684
20140419,699
20140422,699
20140423,699
20140424,699
20140426,699
20140428,699
20140429,699
20140430,699
20140501,699
20140502,699
20140503,699
20140505,699
20140506,699
20140508,699
20140511,699
20140512,699
20140513,699
20140516,699
20140517,699
20140519,710
20140520,710
20140521,710
20140522,711
20140526,710
20140529,710
20140531,710
20140601,710
20140603,710
20140605,711
20140606,711
20140608,711
20140611,711
20140612,711
20140613,711
20140615,711
20140615,711
20140617,718
20140619,718
20140620,718
20140621,718
20140622,718
20140629,940
20140629,940
20140703,943
20140705,943
20140706,943
20140714,943
20140716,943
20140721,943
20140722,943
20140803,943
20140814,1020
20140824,1160
20140825,1160
20140826,1170
20140905,1150
20140907,1240
20140908,1240
20140909,1240
20140910,1240
20140913,1310
20140920,1310
20141013,1340
20141019,1350
20141028,1380
20141029,1380
20141106,1380
20141106,1380
20141107,1380
20141109,1390
20141117,1380
20141118,1380
20141119,1380
20141120,1380
20141121,1380
20141122,1380
20141123,1380
20141125,1380
20141129,1380
20141130,1380
20141130,1380
20141202,1380
20141206,1400
20141208,1400
20141209,1400
20141214,1400
20141217,1400
20141218,1400
20141219,1400
20141220,1400
20141222,1400
20141224,1400
20141227,1400
20150116,1400
20150118,1400
20150118,1400
20150120,1400
20150129,1320
20150216,1100
20150303,1560
20150307,1580
20150324,1960
20150411,2060
20150426,2180
20150524,2300
20150530,2330
20150602,2350
20150603,2350
20150605,2350
20150606,2350
20150607,2350
20150610,2440
20150617,2470
20150622,2470
20150701,2480
20150718,2480
20150727,2490
20150815,2560
20150816,2560
20150818,2560
20150818,2560
20150820,2560
20150821,2560
20150823,2560
20150902,2560
20150907,2570
20151010,2680
20151011,2680
20151019,2690
20151025,2700
20151029,2710
20160119,2840
20160316,3220
20160401,3290
20160406,3300
20160612,3800
20160623,4070
20170109,5370
20170708,7000
20171222,8650
20180204,7380
20180315,7560
20180316,7560
20180318,7560
20180319,7560
20180322,7570
20180323,7570
20180324,7570
20180326,7570
20180328,7570
20180401,7590
20180404,7620
20180405,7640
20180407,7620
20180413,7630
20180419,7670
20180421,7700
20180424,7700
20180426,7700
20180505,7730
20180506,7720
20180507,7760
20180508,7760
20180526,7770
20180528,7770
20180529,7780
20180530,7780
20180601,7800
20180602,7800
20180606,7810
20180608,7810
20180610,7810
20180611,7810
20180613,7820
20180614,7820
20180615,7820
20180619,7840
20180621,7850
20180622,7850
20180623,7850
20180624,7850
20180628,7880
20180703,7840
20180706,7840
20180709,7850
20180710,7840
20180713,7860
20180716,7860
20180719,8540
20180723,8550
20180725,8590
20180730,7960
20180731,7970
20180804,7980
20180805,7980
20180806,7980
20180817,8020
20180818,8020
20180820,8020
20180821,8020
20180822,8020
20180825,8020
20180826,8020
20180829,8030
20180830,8030
20180831,8030
20180902,8030
20180904,8060
20180907,8060
20180912,8060
20180913,8060
20180916,8020
20180918,8020
20180919,8020
20180921,8030
20180922,8030
20180928,8030
20180929,6690
20181003,6690
20181004,6690
20181008,6740
20181009,6760
20181011,6760
20181012,6760
20181013,6760
20181015,6760
20181016,6770
20181017,6770
20181021,6770
20181022,6770
20181023,6770
20181024,6770
20181025,6770
20181101,6790
20181102,6790
20181104,6790
20181109,6820
20181113,6850
20181114,6850
20181119,6860
20181124,6870
20181128,6880
20181202,6880
20181203,6890
20181207,6890
20181209,6900
20181211,6900
20181212,6900
20181216,6910
20181217,6910
20181218,6910
20181219,6910
20181221,6920
20181222,6930
20181223,6930
20181227,6940
20181230,6940
20181231,6940
20190101,6950
20190102,6950
20190103,6940
20190104,6950
20190105,6950
20190106,6950
20190107,6950
20190109,6950
20190110,6950
20190112,6950
20190115,6950
20190116,6950
20190118,6950
20190120,6960
20190122,6960
20190122,6960
20190125,6960
20190126,6970
20190128,6970
20190129,6970
20190202,6980
20190207,6980
20190215,7010
20190217,7700
20190220,7740
20190221,7740
20190222,7740
20190223,7790
20190224,7790
20190225,7790
20190226,7850
20190301,7860
20190302,7890
20190303,7890
20190304,7890
20190307,7880
20190309,7880
20190313,7880
20190316,7870
