Date,Value
20120907,1900
20120908,1900
20120908,1900
20120909,1950
20120910,1970
20120911,1970
20120912,1990
20120913,1610
20120914,1600
20120916,1940
20120916,1950
20120917,2000
20120919,2050
20120919,2070
20120920,2070
20120921,2000
20120922,2000
20120923,1990
20120925,2000
20120926,1610
20120928,2000
20120928,1950
20120929,1950
20120930,1970
20121003,1980
20121003,1980
20121004,1990
20121006,1670
20121006,1690
20121008,1920
20121009,2000
20121009,1990
20121011,1990
20121012,1900
20121013,1980
20121014,1910
20121015,1990
20121017,2000
20121018,2020
20121019,2010
20121020,1990
20121021,1890
20121022,1990
20121023,1900
20121023,1990
20121025,1880
20121026,2010
20121027,2000
20121028,2000
20121029,2010
20121030,2040
20121031,2050
20121102,2100
20121102,1660
20121104,1810
20121105,1960
20121106,2110
20121107,2130
20121107,1980
20121109,2150
20121110,2000
20121111,2210
20121113,2010
20121114,2210
20121114,2210
20121116,2210
20121117,2200
20121118,2190
20121119,2000
20121121,2190
20121122,1990
20121123,2200
20121124,2000
20121125,2200
20121126,2210
20121128,2180
20121129,2020
20121130,2210
20121130,2200
20121204,2240
20121205,2090
20121209,2120
20121212,2400
20121212,2420
20121214,2420
20121215,2240
20121215,2450
20121219,2550
20121220,2550
20121221,2560
20121222,2350
20121224,2580
20121226,2350
20121227,2600
20121228,2330
20121229,2570
20121230,2310
20121231,2590
20130101,2270
20130103,2280
20130104,2510
20130105,2470
20130106,2520
20130108,2570
20130109,2570
20130110,2580
20130110,2320
20130112,2540
20130113,2280
20130114,2560
20130115,2570
20130117,2290
20130118,2590
20130118,2580
20130120,2570
20130123,2650
20130124,2650
20130124,2290
20130126,2720
20130127,2290
20130127,2300
20130205,2300
20130225,2570
20130226,2570
20130303,2590
20130312,2670
20130316,2670
20130317,2330
20130318,2690
20130319,2730
20130320,2770
20130321,2780
20130322,2790
20130323,2370
20130324,2870
20130325,2800
20130327,2910
20130328,2840
20130329,2840
20130330,2350
20130331,2360
20130401,2860
20130402,2380
20130403,2950
20130404,2870
20130405,2320
20130406,2290
20130407,2920
20130408,2300
20130409,3010
20130410,2270
20130411,2990
20130412,3000
20130414,2290
20130414,3060
20130415,3060
20130416,3110
20130417,2360
20130419,3100
20130419,2360
20130420,2340
20130421,3170
20130422,3100
20130423,3210
20130424,3210
20130425,3240
20130427,3240
20130427,3270
20130428,3270
20130429,3220
20130430,3220
20130502,3230
20130503,2450
20130504,3230
20130505,3320
20130506,3320
20130507,3170
20130508,3220
20130509,2620
20130510,3390
20130511,3390
20130512,2510
20130513,3460
20130514,3510
