Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120907,0
20120907,0
20120907,0
20120907,3.69
20120908,4.12
20120908,4.084
20120909,4.084
20120909,4.084
20120909,3.984
20120910,3.984
20120910,3.984
20120910,3.979
20120910,3.979
20120910,3.979
20120910,3.979
20120910,3.983
20120911,3.983
20120911,3.983
20120911,3.983
20120911,3.983
20120911,4.051
20120911,4.051
20120912,4.051
20120912,4.051
20120912,4.051
20120912,4.051
20120912,4.049
20120912,4.049
20120912,4.049
20120912,4.051
20120913,3.991
20120913,3.991
20120913,3.991
20120913,3.991
20120913,3.991
20120913,3.933
20120913,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.93
20120914,3.929
20120914,3.929
20120915,3.917
20120916,3.954
20120917,4.049
20120918,3.914
20120918,3.914
20120918,3.914
20120919,3.932
20120920,3.932
20120920,3.932
20120921,3.775
20120921,3.775
20120921,3.861
20120921,3.861
20120921,3.861
20120921,3.861
20120921,3.861
20120921,3.861
20120921,3.861
20120921,3.549
20120921,3.576
20120921,3.576
20120922,3.576
20120922,3.817
20120922,3.817
20120922,3.817
20120922,3.817
20120922,3.817
20120922,3.817
20120922,3.817
20120922,3.817
20120922,3.83
20120923,3.83
20120923,3.83
20120923,3.83
20120923,3.83
20120923,3.83
20120923,3.83
20120923,3.83
20120923,3.83
20120924,3.83
20120924,3.83
20120924,3.83
20120924,3.83
20120925,3.83
20120925,3.83
20120925,3.83
20120925,3.83
20120925,3.83
20120925,3.83
20120925,3.84
20120925,3.839
20120926,3.838
20120926,3.839
20120926,3.839
20120926,3.839
20120926,3.839
20120926,3.839
20120926,3.839
20120926,3.839
20120926,3.761
20120927,3.761
20120927,3.764
20120927,3.764
20120927,3.764
20120927,3.764
20120927,3.764
20120927,3.764
20120927,3.764
20120927,3.764
20120928,3.767
20120928,3.861
20120928,3.861
20120928,3.861
20120928,3.861
20120928,3.861
20120928,3.861
20120928,3.861
20120928,3.862
20120929,3.857
20120929,3.857
20120929,3.857
20120929,3.857
20120929,3.857
20120929,3.857
20120929,3.857
20120929,3.856
20120929,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20120930,3.856
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121001,3.857
20121002,3.857
20121002,3.857
20121002,3.857
20121002,3.857
20121002,3.857
20121002,3.857
20121002,3.859
20121002,3.856
20121003,3.856
20121003,3.878
20121003,3.878
20121003,3.878
20121003,3.878
20121003,3.878
20121003,3.878
