Date,Value
20120922,7110
20120923,7060
20120925,7170
20120926,5340
20120928,7210
20120928,7120
20120929,7090
20120930,7060
20121003,7460
20121003,7460
20121004,7690
20121006,7610
20121006,6310
20121008,6240
20121009,7990
20121009,7940
20121011,7950
20121012,5820
20121013,5970
20121014,7750
20121015,7740
20121017,8230
20121018,8160
20121019,8060
20121020,7930
20121021,7580
20121022,7550
20121023,8110
20121023,7390
20121025,8100
20121026,7970
20121027,8010
20121028,7090
20121029,7940
20121030,8020
20121031,7950
20121102,8080
20121102,8140
20121104,8150
20121105,7300
20121106,8250
20121107,8270
20121107,8300
20121109,8300
20121110,7340
20121111,8240
20121113,7270
20121114,8250
20121114,7300
20121116,8270
20121117,8210
20121118,8290
20121119,8240
20121121,8260
20121122,7340
20121123,8270
20121124,7370
20121125,7350
20121126,8310
20121128,8460
20121129,8510
20121130,8540
20121130,8580
20121204,8650
20121205,8740
20121209,8900
20121212,9240
20121212,9260
20121214,9290
20121215,8160
20121215,9370
20121219,8020
20121220,9280
20121221,8140
20121222,9360
20121224,9370
20121226,9450
20121227,9400
20121228,8160
20121229,9390
20121230,8370
20121231,9400
20130101,8140
20130103,9450
20130104,9400
20130105,9250
20130106,8010
20130108,9260
20130109,6420
20130110,6440
20130110,8080
20130112,9070
20130113,8090
20130114,9020
20130115,8960
20130117,8090
20130118,8980
20130118,8140
20130120,8930
20130123,8910
20130124,8920
20130124,8230
20130126,8200
20130127,8920
20130127,7960
20130205,8790
20130225,9060
20130226,9080
20130303,9340
20130312,9710
20130316,9790
20130317,9750
20130318,9930
20130319,10100
20130320,10100
20130321,10100
20130322,8620
20130323,10100
20130324,10200
20130325,10300
20130327,10500
20130328,10500
20130329,10600
20130330,10500
20130331,8830
20130401,10800
20130402,8990
20130403,10800
20130404,10800
20130405,10800
20130406,8900
20130407,8930
20130408,10900
20130409,11000
20130410,9110
20130411,11000
20130412,11000
20130414,11000
20130414,11100
20130415,11100
20130416,9120
20130417,11300
20130419,11200
20130419,9090
20130420,11000
20130421,8920
20130422,11100
20130423,11100
20130424,11200
20130425,11300
20130427,11200
20130427,11100
20130428,11100
20130429,10700
20130430,10500
20130502,10200
20130503,7880
20130504,10200
20130505,10100
20130506,10100
20130507,9940
20130508,7470
20130509,7410
20130510,9610
20130511,9450
20130512,7250
20130513,9280
20130514,9190
20130515,9150
20130516,9030
20130517,8880
20130518,9060
20130519,8700
20130520,8960
20130522,8530
20130523,8430
20130524,8470
20130525,8440
20130526,8410
20130527,8490
20130528,8490
20130529,8280
20130530,6940
20130531,8350
20130601,8340
20130602,8380
20130603,6970
20130604,8530
20130605,7000
20130606,8400
20130607,7120
20130608,8380
20130609,7020
20130610,7090
20130611,7080
20130612,7320
20130613,8530
20130614,8720
20130615,7140
20130616,8760
20130617,7380
20130618,8750
20130619,7320
20130620,7400
20130621,8820
20130622,8740
20130623,8910
20130624,8790
20130625,8940
20130626,7520
20130627,7560
20130628,7650
20130629,7650
20130630,7600
20130701,7560
20130702,7600
20130703,7630
20130704,7590
20130705,7610
20130706,7670
20130707,7700
20130708,7700
20130709,7750
20130710,7770
20130711,7690
20130712,7690
20130713,7530
20130714,7530
20130715,7610
20130716,9320
20130717,7590
20130718,7550
20130719,7590
20130720,7530
20130721,7520
20130722,7520
20130723,7540
20130724,7540
20130725,9060
20130726,7430
20130727,9130
20130728,7520
20130729,9140
20130730,9030
20130731,9040
20130803,9050
20130804,9050
20130805,9030
20130806,9080
20130807,9100
20130808,7400
20130809,8880
20130810,7300
20130811,8730
20130812,7280
20130813,8560
20130814,7160
20130815,8620
20130816,7310
20130817,8510
20130818,7140
20130819,8350
20130820,8350
20130821,8310
20130822,8300
20130824,8350
20130825,8380
20130826,8380
20130827,8340
20130828,7130
20130829,8260
20130830,8250
20130831,8200
20130901,7140
20130903,8210
20130904,8230
20130905,7230
20130906,8350
20130907,8350
20130908,8370
20130909,8370
20130910,8440
20130911,7330
20130912,8430
20130913,8400
20130914,8390
20130914,8390
20130914,8390
20130915,8380
20130916,8370
20130917,8310
20130918,8300
20130919,7250
20130920,8230
20130921,8220
20130922,7190
20130923,7200
20130924,8220
20130925,8270
20130926,8240
20130927,8240
20130928,8190
20130929,8230
20130930,8210
20131002,8160
20131003,7230
20131004,8220
20131005,8080
20131006,8040
20131007,8020
20131008,8000
20131009,7970
20131010,7950
20131011,7950
20131012,6970
20131013,6970
20131014,7970
20131015,8060
20131016,8110
20131017,8120
20131018,8190
20131019,8170
20131020,8230
20131021,8250
20131022,8030
20131023,8090
20131024,8040
20131025,8040
20131026,8060
20131027,7000
20131028,7430
20131029,8360
20131030,8360
20131031,8350
20131101,8050
20131102,8050
20131103,8080
20131104,8030
20131105,8060
20131106,8000
20131107,8010
20131108,7980
20131109,6820
20131110,7980
20131111,8020
20131112,6860
20131113,8020
20131114,8010
20131116,8010
20131117,8050
20131118,8020
20131119,8020
20131120,8020
20131121,8030
20131122,7950
20131123,6810
20131124,7980
20131125,7960
20131126,7970
20131127,7880
20131128,8120
20131129,8040
20131130,6910
20131202,7960
20131203,7980
20131204,8020
20131205,8110
20131206,8130
20131207,7990
20131208,7850
20131209,8010
20131210,8050
20131211,8050
20131212,8000
20131213,8030
20131214,8020
20131215,8030
20131216,8020
20131217,7920
20131218,8140
20131219,6970
20131220,8150
20131221,8040
20131222,8040
20131223,7900
20131224,7900
20131225,7910
20131226,7880
20131227,7880
20131228,7900
20131229,7900
20131230,7900
20131231,7980
20140101,7950
20140102,7950
20140103,8120
20140104,7260
20140105,7350
20140106,7220
20140107,7990
20140108,7850
20140109,7960
20140110,7820
20140111,7820
20140112,7840
20140113,7880
20140114,7910
20140115,7900
20140116,7880
20140117,7840
20140118,7830
20140119,7860
20140120,7860
20140121,7880
20140122,7860
20140123,7350
20140124,7350
20140125,7360
20140126,7360
20140127,7840
20140128,7850
20140129,7830
20140130,7820
20140131,7870
20140201,7750
20140202,7730
20140203,7750
20140204,7690
20140205,7680
20140206,7700
20140207,7710
20140208,7730
20140209,7690
20140210,7680
20140211,7630
20140212,7640
20140213,7620
20140214,7660
20140215,7690
20140216,6980
20140217,7640
20140218,7620
20140220,7610
20140221,7600
20140222,7600
20140223,7690
20140224,7690
20140225,7730
20140226,7710
20140227,7720
20140228,7720
20140301,7790
20140302,7790
20140303,7830
20140304,7860
20140306,7870
20140307,7860
20140308,7860
20140309,7290
20140310,7300
20140311,7320
20140312,7910
20140313,7810
20140314,7780
20140315,7780
20140316,7770
20140317,7770
20140318,7740
20140319,7730
20140320,7690
20140321,7740
20140322,7730
20140323,7700
20140324,7700
20140325,7670
20140326,7670
20140328,7650
20140329,7670
20140330,7670
20140331,7640
20140401,7650
20140402,7600
20140403,7610
20140404,7620
20140405,7680
20140406,7680
20140407,7430
20140408,7430
20140409,7380
20140410,7370
20140411,7370
20140412,7370
20140413,7390
20140414,7370
20140415,7410
20140416,7440
20140417,7430
20140418,7480
20140419,7500
20140421,7500
20140422,7510
20140423,7520
20140424,7500
20140425,7430
20140426,7470
20140428,7530
20140429,7530
20140430,7530
20140501,7480
20140502,7520
20140503,7530
20140505,7530
20140506,7520
20140508,7510
20140511,7570
20140512,7570
20140513,7580
20140514,7580
20140515,7610
20140516,7650
20140517,7680
20140519,7710
20140520,7780
20140521,7770
20140522,7800
20140526,7850
20140527,7910
20140529,7910
20140530,7190
20140601,7850
20140606,7860
20140607,7820
20140611,7890
20140612,7880
20140613,7860
20140615,7270
20140615,7800
20140617,7880
20140618,7870
20140619,7870
20140620,7370
20140621,7870
20140622,7370
20140623,7970
20140624,7980
20140625,7940
20140627,8030
20140629,8130
20140629,8130
20140702,8220
20140703,8220
20140705,8270
20140706,7820
20140708,8450
20140709,7990
20140710,8520
20140711,8550
20140712,8640
20140714,8720
20140716,8660
20140718,8630
20140720,8690
20140722,8770
20140723,8770
20140724,8290
20140725,8710
20140728,8820
20140729,8790
20140731,8920
20140801,8930
20140803,8920
20140805,8970
20140806,8990
20140808,9020
20140810,9020
20140811,9030
20140812,9040
