Date,Value
20120908,134
20120911,134
20120912,134
20120913,134
20120919,135
20120920,137
20120923,140
20120926,139
20120928,139
20121003,141
20121003,141
20121006,144
20121008,157
20121009,159
20121011,159
20121012,157
20121013,160
20121015,162
20121017,163
20121018,163
20121021,162
20121022,163
20121023,165
20121025,165
20121028,164
20121102,164
20121102,164
20121105,177
20121106,187
20121107,195
20121111,200
20121118,199
20121119,199
20130612,47246
20140912,39266
20140915,41141
20140920,44841
20141011,39817
20141012,39702
20141014,39208
20141025,38071
20141026,37871
20141031,37968
20141113,38272
20141115,38321
20141116,38514
20141117,38544
20141122,38154
20141123,38040
20141128,37748
20141213,34850
20141218,35212
20141220,35232
20141222,35326
20141223,35364
20141225,33221
20141226,33234
20141227,33199
20141228,33352
20141229,33498
20141230,33559
20141231,33748
20150101,33895
20150102,33931
20150106,29482
20150107,30352
20150110,31216
20150111,31142
20150112,28180
20150116,34355
20150117,35441
20150118,35862
20150119,35828
20150120,31965
20150122,34205
20150123,35007
20150126,36984
20150127,36995
20150201,36502
20150206,36425
20150209,34229
20150212,34964
20150213,33682
20150214,33917
20150215,34434
20150221,33259
20150302,33120
20150306,32651
20150314,27769
20150320,25806
20150326,27287
20150413,28842
