Date,Value
20120907,?
20120908,?
20120908,?
20120909,?
20120910,?
20120911,?
20120912,?
20120913,?
20120914,?
20120916,?
20120916,?
20120917,?
20120919,?
20120919,?
20120920,?
20120921,?
20120922,?
20120923,?
20120925,?
20120926,?
20121009,?
20121009,?
20121011,?
20121012,?
20121013,?
20121014,?
20121015,?
20121017,?
20121018,?
20121019,?
20121020,?
20121021,?
20121022,?
20121023,?
20121023,?
20121025,?
20121026,?
20121027,?
20121028,?
20121029,?
20121030,?
20121031,?
20121102,?
20121102,?
20121104,?
20121105,?
20121106,?
20121107,?
20121107,?
20121109,?
20121110,?
20121111,?
20121113,?
20121114,?
20121114,?
20121116,?
20121117,?
20121118,?
20121119,?
20121121,?
20121122,?
20121123,?
20121124,?
20121125,?
20121126,?
20121128,?
20121129,?
20121130,1056
20121130,1056
20121204,1131
20121205,1012
20121209,1204
20121212,1383
20121212,1383
20121214,1382
20121215,1494
20121215,1494
20121219,1400
20121220,1475
20121221,1467
20121222,1968
20121224,1972
20121226,1853
20121227,1853
20121228,1853
20121229,1849
20121230,1849
20121231,1849
20130101,1849
20130103,1849
20130104,1849
20130105,1849
20130106,1849
20130108,2206
20130109,2206
20130110,2206
20130110,2206
20130112,2284
20130113,2284
20130114,2284
20130115,1983
20130117,1982
20130118,1982
20130118,1982
20130120,2209
20130123,2210
20130124,2210
20130124,2210
20130126,2781
20130127,2781
20130127,2781
20130205,2331
20130225,2211
20130226,2212
20130303,2481
20130312,2520
20130312,2520
20130316,2530
20130317,2513
20130318,2509
20130319,2825
20130320,2821
20130321,2821
20130322,2755
20130323,2753
20130324,2840
20130325,2834
20130327,2824
20130328,2825
20130329,2824
20130330,3010
20130331,3010
20130401,2977
20130402,3006
20130403,2882
20130404,2878
20130405,2876
20130406,2875
20130407,2875
20130408,2878
20130409,2881
20130410,3288
20130411,3288
20130412,3288
20130414,3037
20130414,3032
20130415,3033
20130416,3035
20130417,3041
20130419,3016
20130419,3039
20130421,3038
20130422,3037
20130423,3038
20130424,3033
20130425,3040
20130427,2253
20130427,2252
20130428,2247
20130429,2247
20130430,2252
20130502,2251
20130503,2257
20130504,2256
20130505,2255
20130506,2234
20130507,2252
20130508,2252
20130509,2252
20130510,2258
20130511,2251
20130512,2206
20130513,2200
20130514,2197
20130515,2156
20130516,2159
20130517,2162
20130518,2166
20130519,2163
20130520,2165
