Date,Value
20120907,1260
20120908,1260
20120908,1260
20120909,1260
20120910,1260
20120911,1260
20120912,1260
20120913,1260
20120914,1260
20120916,1260
20120916,1260
20120917,1260
20120919,1280
20120919,1280
20120920,1280
20120921,1280
20120922,1280
20120923,1280
20120925,1280
20120926,1280
20120928,1280
20120928,1280
20120929,1280
20120930,1280
20121003,1290
20121003,1290
20121004,1290
20121006,1290
20121006,1290
20121008,1290
20121009,1290
20121009,1290
20121011,1290
20121012,1290
20121013,1290
20121014,1290
20121015,1290
20121017,1300
20121018,1300
20121019,1300
20121020,1300
20121021,1300
20121022,1300
20121023,1300
20121023,1300
20121025,1300
20121026,1300
20121027,1300
20121028,1300
20121029,1300
20121030,1300
20121031,1300
20121102,1300
20121102,1300
20121104,1300
20121105,1300
20121106,1300
20121107,1300
20121107,1300
20121109,1300
20121110,1300
20121111,1300
20121113,1300
20121114,1300
20121114,1300
20121116,1300
20121117,1300
20121118,1300
20121119,1300
20121121,1300
20121122,1300
20121123,1300
20121124,1320
20121125,1320
20121126,1320
20121128,1320
20121129,1320
20121130,1320
20121130,1320
20121204,1320
20121205,1320
20121209,1340
20121212,1370
20121212,1370
20121214,1370
20121215,1380
20121215,1380
20121219,1380
20121220,1380
20121221,1380
20121222,1380
20121224,1380
20121226,1380
20121227,1380
20121228,1380
20121229,1380
20121230,1380
20121231,1380
20130101,1380
20130103,1380
20130104,1390
20130105,1390
20130106,1390
20130108,1390
20130109,1390
20130110,1380
20130110,1380
20130112,1380
20130113,1380
20130114,1380
20130115,1390
20130117,1400
20130118,1400
20130118,1400
20130120,1400
20130123,1400
20130124,1400
20130124,1400
20130126,1400
20130127,1400
20130127,1400
20130205,1400
20130312,1410
20130312,1410
20130316,1410
20130317,1410
20130318,1410
20130319,1410
20130320,1410
20130321,1410
20130322,1410
20130408,1390
20130415,1450
20130422,1470
20130425,1470
20130503,1470
20130513,1470
20130516,1470
20130529,1620
20130604,1700
20130614,1740
20130623,1750
20130627,1750
20130701,1700
20130702,1740
20130704,1740
20130705,1740
20130706,1740
20130707,1740
20130708,1740
20130709,1740
20130710,1740
20130712,1740
20130713,1740
20130714,1740
20130716,1740
20130717,1740
20130718,1740
20130719,1740
20130720,1740
20130721,1740
20130722,1740
20130724,1740
20130725,1740
20130726,1740
20130728,1740
20130729,1740
20130730,1740
20130731,1740
20130803,1740
20130804,1740
20130805,1740
20130806,1740
20130807,1740
20130810,1740
20130811,1740
20130812,1740
20130813,1740
20130815,1740
20130818,1740
20130826,1740
20130827,1750
20130829,1750
20130830,1750
20130831,1750
20130901,1750
20130903,1750
20130904,1750
20130906,1750
20130908,1750
20130909,1750
20130910,1750
20130911,1750
20130914,1750
20130914,1750
20130915,1750
20130916,1750
20130918,1750
20130919,1750
20130921,1750
20130922,1750
20130923,1750
20130924,1760
20130925,1760
20130926,1760
20130927,1760
20130928,1760
20130929,1760
20131004,1770
20131007,1770
20131013,1770
20131016,1770
20131017,1770
20131018,1770
20131021,1770
20131022,1770
20131023,1770
20131024,1770
20131026,1770
20131027,1770
20131029,1770
20131030,1770
20131101,1770
20131102,1770
20131103,1770
20131104,1770
20131105,1770
20131106,1770
20131107,1770
20131108,1770
20131109,1770
20131110,1780
20131111,1780
20131112,1780
20131113,1780
20131114,1780
20131116,1780
20131117,1780
20131119,1780
20131120,1780
20131122,1780
20131123,1790
20131126,1790
20131128,1790
20131129,1810
20131202,1810
20131203,1810
20131205,1810
20131206,1810
20131207,1930
20131208,1930
20131209,1930
20131210,1970
20131213,1970
20131216,1990
20131217,2000
20131218,2000
20131221,2010
20131224,2020
20131225,2020
20131227,2020
20131228,2110
20131231,2120
20140103,2130
20140104,2130
20140110,2140
20140111,2140
20140114,2140
20140121,2140
20140122,2140
20140125,2160
20140126,2160
20140205,2170
20140207,2170
20140208,2170
20140212,2470
20140213,2470
20140217,2520
20140223,2540
20140224,2540
20140225,2550
20140309,2560
20140316,2560
20140317,2560
20140320,2560
20140321,2560
20140322,2560
20140323,2560
20140330,2570
20140331,2570
20140401,2580
20140403,2580
20140404,2580
20140406,2580
20140407,2580
20140408,2580
20140409,2580
20140410,2580
20140411,2580
20140413,2580
20140414,2580
20140415,2580
20140416,2580
20140417,2580
20140419,2580
20140421,2580
20140423,2580
20140424,2580
20140428,2580
20140430,2590
20140501,2590
20140502,2590
20140503,2600
20140505,2600
20140508,2600
20140511,2600
20140512,2600
20140513,2610
20140514,2610
20140515,2610
20140516,2610
20140517,2700
20140519,2790
20140520,2790
20140521,2790
20140526,2810
20140527,2820
20140529,2820
20140531,2820
20140601,2820
20140603,2870
20140607,2880
20140612,2890
20140613,2890
20140615,2890
20140615,2890
20140617,2960
20140618,2960
20140619,2970
20140620,2970
20140622,2970
20140627,2980
20140629,3020
20140629,3020
20140702,3040
20140703,3040
20140705,3040
20140708,3040
20140710,3040
20140712,3040
20140714,3040
