Date,Value
20120907,2290
20120908,2290
20120908,2290
20120911,2290
20120920,1094
20120923,1094
20120925,1094
20120926,1094
20120928,1094
20120928,1094
20121003,1094
20121003,1094
20121004,1094
20121008,1094
20121011,1275
20121012,1275
20121013,1275
20121015,1275
20121017,1275
20121021,1275
20121023,1275
20121025,1275
20121026,1275
20121027,1275
20121030,1275
20121031,1275
20121102,1275
20121105,1275
20121106,1275
20121111,1711
20121118,1711
20121122,1711
20121124,1711
20121126,1711
20121130,2798
20121209,2798
20121214,2798
20121226,3374
20121229,3374
20121230,3374
20130104,3374
20130105,3374
20130110,3374
20130112,1789
20130113,1789
20130118,1789
20130120,1789
20130126,1899
20130127,1899
20130127,1899
20130225,2080
20130303,2139
20130312,2139
20130317,2139
20130318,2139
20130319,2139
20130323,2119
20130328,2119
20130329,2119
20130331,2062
20130401,2062
20130402,2062
20130406,2062
20130411,2062
20130412,2062
20130417,2119
20130419,2119
20130419,2119
20130423,2357
20130424,2357
20130425,2357
20130428,2357
20130429,2357
20130502,2357
20130505,2378
20130507,2378
20130513,2378
20130517,2508
20130523,2508
20130524,2508
20130528,2508
20130529,2508
20130530,2508
20130601,2757
20130603,2757
20130605,2757
20130607,3028
20130614,3282
20130617,3282
20130619,3282
20130620,3425
20130623,3425
20130626,3425
20130629,3222
20130703,3222
20130709,3222
20130711,3222
20130713,2893
20130714,2893
20130715,2893
20130719,2893
20130723,2893
20130729,2893
20130731,2893
20130803,2893
20130808,2893
20130815,2893
20130816,2893
20130819,2893
20130820,2893
20130821,2893
20130827,2893
20130828,2358
20130901,2358
20130903,2358
20130905,2287
20130907,2287
20130913,2898
20130914,2898
20130915,2898
20130919,2849
20130920,2849
20130923,2849
20130925,2849
20130926,2849
20130927,2849
20130928,2849
20130929,2849
20130930,2849
20131002,2726
20131004,2726
20131005,2726
20131006,2726
20131007,2726
20131010,2813
20131011,2813
20131012,2813
20131013,2813
20131014,2813
20131015,2813
20131016,2813
20131017,2813
20131018,2813
20131019,2673
20131021,2673
20131022,2673
20131024,2558
20131025,2558
20131027,2558
20131028,2558
20131030,2558
20131031,2558
20131101,2558
20131102,2558
20131103,2558
20131104,2558
20131105,2558
20131106,2558
20131107,2198
20131108,2198
20131109,2198
20131110,2198
20131111,2198
20131112,2198
20131113,2198
20131114,2198
20131116,2198
20131117,2198
20131118,2198
20131119,2198
20140912,50
20140914,50
20140915,3
20140920,2
20141011,2
20141014,2
20141130,2951
20141201,2951
20141202,2951
20141203,2951
20141205,2957
20141207,2957
20141208,2957
20141209,2957
20141211,2957
20141212,2957
20141213,2957
20141214,2957
20141215,2957
20170623,11494
20170728,10026
20170729,10026
20170730,10026
20170915,9797
20170915,9797
20171008,4219
20180217,1703
20180314,1780
20180315,1780
20180315,1780
20180328,1780
20180329,1780
20180331,1780
20180401,1780
20180403,1780
20180404,1780
20180405,1780
20180408,1780
20180409,1780
20180412,1780
20180413,1780
20180414,1780
20180415,1780
20180420,1780
20180422,1780
20180423,1780
20180425,1780
20180426,1780
20180427,1780
20180428,1780
20180429,1780
20180430,1780
20180501,1780
20180502,1780
20180503,1780
20180506,1780
20180507,1780
20180508,1780
20180509,1780
20180512,1780
20180513,1780
20180514,1780
20180515,1780
20180526,1780
20180527,1780
20180528,1780
20180529,1780
20180530,1780
20180531,1780
20180531,1780
20180713,1780
20180812,1780
20180822,1780
20180828,1780
20180829,1780
20180928,1780
20181010,1780
20181011,1780
20181017,1780
20181018,1780
20181020,1780
20181021,1780
20181022,1780
20181023,1780
20181024,1780
20181025,1780
20181030,1780
20181031,1780
20181104,1780
20181108,1780
20190128,1780
20190129,1780
20190314,1780
20190315,1780
20190316,1780
20190319,1780
20190321,1780
20190323,1780
20190326,1780
20190328,1780
20190330,1780
20190331,1780
20190402,1780
20190404,1780
20190406,1780
20190411,1780
20190416,1780
20190420,1780
20190421,1780
20190423,1780
