Date,Value
20120920,-67
20120921,-50
20120921,-50
20120921,-70
20120921,-70
20120921,-70
20120921,-70
20120921,-70
20120921,-70
20120921,-70
20120921,-90
20120921,-86
20120921,-86
20120922,-84
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120922,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120924,-79
20120924,-79
20120924,-79
20120924,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120927,-81
20120928,-81
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-77
20120928,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-79
20121003,-77
20121003,-75
20121003,-75
20121003,-75
20121003,-75
20121003,-75
20121003,-75
20121003,-75
20121003,-75
20121004,-75
20121004,-75
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121006,-74
20121006,-74
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121007,-80
20121007,-80
20121007,-76
20121007,-76
20121007,-76
20121007,-76
20121007,-76
20121007,-76
20121007,-76
20121008,-76
20121008,-76
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121009,-73
20121009,-76
20121009,-74
20121009,-72
20121009,-71
20121009,-71
20121009,-71
20121009,-71
20121009,-71
20121010,-71
20121010,-71
20121010,-72
20121010,-72
20121010,-72
20121010,-72
20121010,-72
20121010,-72
20121010,-72
20121011,-72
20121011,-72
20121011,-69
20121011,-69
20121011,-69
20121011,-69
20121011,-69
20121011,-69
20121011,-69
20121012,-69
20121012,-69
20121012,-67
20121012,-67
20121012,-67
20121012,-67
20121012,-67
20121012,-67
20121012,-67
20121013,-67
20121013,-67
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121014,-70
20121014,-71
20121014,-71
20121014,-67
20121014,-67
20121014,-67
20121014,-67
20121014,-67
20121014,-67
20121015,-67
20121015,-71
20121015,-71
20121015,-71
20121015,-71
20121015,-71
20121016,-71
20121016,-71
20121016,-71
20121016,-71
20121016,-71
20121016,-71
20121016,-71
20121016,-71
20121017,-71
20121017,-71
20121017,-71
20121017,-68
20121017,-68
20121017,-68
20121017,-68
20121017,-68
20121017,-68
20121018,-68
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121018,-67
20121019,-67
20121019,-69
20121019,-69
20121019,-69
20121019,-69
20121019,-69
20121019,-69
20121019,-69
20121019,-69
20121020,-69
20121020,-69
20121020,-69
20121020,-69
20121020,-69
20121020,-69
20121020,-69
20121020,-69
20121020,-69
20121021,-69
20121021,-72
20121021,-72
20121021,-72
20121021,-72
20121021,-68
20121021,-68
20121021,-68
20121021,-68
20121022,-68
20121022,-69
20121022,-66
20121022,-66
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121022,-70
20121023,-70
20121023,-69
20121023,-69
20121023,-68
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121023,-67
20121024,-68
20121024,-68
20121024,-68
20121024,-68
20121024,-68
20121024,-68
20121024,-68
20121024,-68
20121024,-68
20121025,-68
20121025,-68
20121025,-68
20121025,-68
20121025,-68
20121025,-68
20121025,-68
20121025,-68
20121025,-68
20121026,-64
20121026,-64
20121026,-64
20121026,-64
20121026,-64
20121026,-64
20121026,-64
20121026,-64
20121026,-64
20121027,-64
20121027,-65
20121027,-65
20121027,-65
20121027,-65
20121027,-65
20121027,-65
20121027,-65
20121027,-65
20121028,-65
20121028,-65
20121028,-66
20121028,-66
20121028,-66
20121028,-66
20121028,-66
20121028,-66
20121028,-66
20121029,-66
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121029,-65
20121030,-65
20121030,-65
20121030,-66
20121030,-66
20121030,-66
20121030,-66
20121030,-66
20121030,-66
20121030,-66
20121031,-66
20121031,-66
20121031,-66
20121031,-71
20121031,-71
20121031,-71
20121031,-71
20121031,-71
20121031,-71
20121101,-72
20121101,-74
20121101,-67
20121101,-67
20121101,-67
20121101,-67
20121101,-67
20121101,-67
20121101,-67
20121102,-67
20121102,-68
20121102,-66
20121102,-66
20121102,-66
20121102,-66
20121102,-66
20121102,-66
20121102,-66
20121103,-75
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121104,-75
20121104,-65
20121104,-65
20121104,-65
20121104,-65
20121104,-65
20121104,-65
20121104,-65
20121104,-65
20121105,-65
20121105,-65
20121105,-65
20121105,-66
20121105,-66
20121105,-66
20121105,-66
20121105,-66
20121105,-66
20121106,-66
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121107,-64
20121107,-64
20121107,-65
20121107,-64
20121107,-64
20121107,-64
20121107,-64
20121107,-64
20121107,-64
20121108,-65
20121108,-64
20121108,-64
20121108,-64
20121108,-64
20121108,-64
20121108,-64
20121108,-64
20121108,-64
20121109,-68
20121109,-68
20121109,-68
20121109,-66
20121109,-66
20121109,-66
20121109,-66
20121109,-66
20121109,-66
20121110,-64
20121110,-64
20121110,-69
20121110,-70
20121110,-69
20121110,-69
20121110,-69
20121110,-69
20121110,-69
20121111,-69
20121111,-69
20121111,-69
20121111,-69
20121111,-69
20121111,-69
20121111,-69
20121111,-66
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121113,-68
20121113,-69
20121113,-72
20121113,-72
20121113,-72
20121113,-72
20121113,-72
20121113,-72
20121113,-72
20121114,-72
20121114,-72
20121114,-68
20121114,-68
20121114,-68
20121114,-68
20121114,-68
20121114,-68
20121114,-68
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121115,-70
20121116,-70
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121116,-68
20121117,-68
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121117,-69
20121118,-69
20121118,-69
20121118,-69
20121118,-68
20121118,-68
20121118,-68
20121118,-68
20121118,-68
20121118,-68
20121119,-68
20121119,-68
20121119,-70
20121119,-70
20121119,-72
20121119,-72
20121119,-72
20121119,-72
20121120,-72
20121120,-72
20121120,-72
20121120,-72
20121120,-72
20121120,-72
20121121,-71
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121121,-69
20121122,-69
20121122,-69
20121122,-69
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121122,-72
20121123,-72
20121123,-71
20121123,-67
20121123,-68
20121123,-68
20121123,-68
20121123,-68
20121123,-68
20121123,-68
20121124,-68
20121124,-68
20121124,-68
20121124,-69
20121124,-69
20121124,-69
20121124,-69
20121124,-69
20121124,-69
20121125,-68
20121125,-68
20121125,-68
20121125,-66
20121125,-66
20121125,-66
20121125,-66
20121125,-66
20121125,-66
20121126,-66
20121126,-64
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121126,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121127,-67
20121128,-67
20121128,-42
20121128,-42
20121128,-42
20121128,-42
20121128,-42
20121128,-42
20121128,-42
20121128,-42
20121129,-42
20121129,-42
20121129,-43
20121129,-43
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121129,-42
20121130,-42
20121130,-42
20121130,-42
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121201,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121203,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121207,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121208,-30
20121209,-30
20121209,-30
20121209,-30
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121209,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121210,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121211,-31
20121212,-31
20121212,-30
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121216,-28
20121216,-29
20121216,-29
20121217,-29
20121217,-29
20121217,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121220,-29
20121220,-28
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121221,-26
20121221,-26
20121221,-27
20121221,-27
20121221,-27
20121221,-27
20121221,-27
20121221,-27
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121224,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121225,-27
20121226,-27
20121226,-25
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121227,-25
20121227,-26
20121227,-25
20121227,-25
20121227,-25
20121227,-25
20121227,-25
20121227,-25
20121227,-25
20121228,-26
20121228,-26
20121228,-28
20121228,-28
20121228,-28
20121228,-28
20121228,-28
20121228,-28
20121229,-28
20121229,-28
20121229,-27
20121229,-27
20121229,-27
20121229,-27
20121229,-27
20121229,-27
20121230,-27
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-27
20121231,-27
20121231,-27
20121231,-27
20121231,-27
20130101,-27
20130101,-27
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130103,-28
20130103,-27
20130103,-27
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130104,-28
20130104,-27
20130104,-27
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130106,-26
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130106,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130108,-27
20130109,-27
20130109,-27
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130110,-28
20130110,-28
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130112,-27
20130112,-27
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130114,-28
20130114,-27
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130116,-27
20130116,-27
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130117,-26
20130117,-26
20130117,-26
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130118,-28
20130118,-26
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130123,-28
20130123,-28
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130126,-28
