Date,Value
20120907,6
20120908,6
20120908,6
20120909,6
20120910,6
20120911,6
20120912,6
20120913,6
20120914,6
20120916,6
20120916,6
20120917,6
20120919,6
20120919,6
20120920,6
20120921,6
20120922,6
20120923,6
20120925,6
20120926,6
20120928,6
20120928,6
20120929,6
20120930,6
20121003,6
20121003,6
20121004,6
20121006,6
20121006,6
20121008,6
20121009,6
20121009,6
20121011,6
20121012,6
20121013,6
20121014,6
20121015,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121023,6
20121025,6
20121026,6
20121027,6
20121028,6
20121029,6
20121030,6
20121031,6
20121102,6
20121102,6
20121104,6
20121105,6
20121106,6
20121107,6
20121107,6
20121109,6
20121110,6
20121118,6
20121119,6
20121121,6
20121122,6
20121123,6
20121124,6
20121125,6
20121126,6
20121128,6
20121129,6
20121130,6
20121130,6
20121204,6
20121205,6
20121209,6
20121212,6
20121212,6
20121214,6
20121215,6
20121215,6
20121219,6
20121220,6
20121221,6
20121222,6
20121224,6
20121226,6
20121227,6
20121228,6
20121229,6
20121230,6
20121231,6
20130101,6
20130103,6
20130104,6
20130105,6
20130106,6
20130108,6
20130109,6
20130110,6
20130110,6
20130112,6
20130113,6
20130114,6
20130115,6
20130117,6
20130118,6
20130118,6
20130120,6
20130123,6
20130124,6
20130124,6
20130126,6
20130127,6
20130127,6
20130205,6
20130225,6
20130226,6
20130303,6
20130312,6
20130312,6
20130316,6
20130317,6
20130318,6
20130319,6
20130320,6
20130321,6
20130322,6
20130323,6
20130324,6
20130325,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130403,6
20130404,6
20130405,6
20130406,6
20130407,6
20130408,6
20130409,6
20130410,6
20130411,6
20130412,6
20130414,6
20130414,6
20130415,6
20130416,6
20130417,6
20130419,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130427,6
20130427,6
20130428,6
20130429,6
20130430,6
