Date,Value
20121128,500
20121129,500
20121130,500
20121130,500
20121204,500
20121205,500
20121209,500
20121212,500
20121212,500
20121214,500
20121215,500
20121215,500
20121219,500
20121220,500
20121221,500
20121222,500
20121224,500
20121226,500
20121227,500
20121228,500
20121229,500
20121230,500
20121231,500
20130101,500
20130103,500
20130104,500
20130105,500
20130106,500
20130108,500
20130109,500
20130110,500
20130110,500
20130112,500
20130113,500
20130114,500
20130115,500
20130117,500
20130118,500
20130118,500
20130120,500
20130123,500
20130124,500
20130124,500
20130126,500
20130127,500
20130127,500
20130205,500
20130225,500
20130226,500
20130303,500
20130312,500
20130312,500
20130316,500
20130317,500
20130318,500
20130319,500
20130320,500
20130321,500
20130322,500
20130323,500
20130324,500
20130325,500
20130327,500
20130328,600
20130329,600
20130330,600
20130331,600
20130401,600
20130402,600
20130403,600
20130404,600
20130405,600
20130406,600
20130407,600
20130408,600
20130409,600
20130410,600
20130411,600
20130412,600
20130414,600
20130414,600
20130415,600
20130416,600
20130417,600
20130419,600
20130419,600
20130420,600
20130421,600
20130422,600
20130423,600
20130424,600
20130425,600
20130427,600
20130427,600
20130428,600
20130429,600
20130430,600
20130502,600
20130503,600
20130504,600
20130505,600
20130506,600
20130507,600
20130508,600
20130509,600
20130510,600
20130511,600
20130512,600
20130513,600
20130514,600
20130515,600
20130516,600
20130517,600
20130518,600
20130519,600
20130520,600
20130522,600
20130523,600
20130524,750
20130525,750
20130526,750
20130527,750
20130528,750
20130529,750
20130530,750
20130531,750
20130601,750
20130602,750
20130603,750
20130604,750
20130605,750
20130606,750
20130607,750
20130608,750
20130609,750
20130610,750
20130611,750
20130612,750
20130613,750
20130614,750
20130615,750
20130616,750
20130617,750
20130618,750
20130620,750
20130621,750
20130622,750
20130623,750
20130624,750
20130625,750
20130626,750
20130627,750
20130628,750
20130629,750
20130630,750
20130701,750
20130702,700
20130703,700
20130704,700
20130705,700
20130706,700
20130707,700
20130708,700
20130709,700
20130710,700
20130711,700
20130712,700
20130713,700
20130714,700
20130715,700
20130716,700
20130717,700
20130718,700
20130719,700
20130720,700
20130721,700
20130722,700
20130723,700
20130724,700
20130725,700
20130726,700
20130727,700
20130728,700
20130729,700
20130730,700
20130731,700
20130803,700
20130804,700
20130805,700
20130806,700
20130807,700
20130808,700
20130809,700
20130810,700
20130811,700
20130812,700
20130813,700
20130814,700
20130815,700
20130816,700
20130817,700
20130818,700
20130819,700
20130820,700
20130821,700
20130822,700
20130824,700
20130825,700
20130826,700
20130827,700
20130828,700
20130829,700
20130830,700
20130831,700
20130901,700
20130904,700
20130905,700
20130906,700
20130907,700
20130908,700
20130909,700
20130910,700
20130911,700
20130912,700
20130913,700
20130914,700
20130914,700
20130915,700
20130916,700
20130917,700
20130919,700
20130920,700
20130921,700
20130922,700
20130923,700
20130924,700
20130925,850
20130926,850
20130928,850
20130929,850
20130930,850
20131002,850
20131003,850
20131004,850
20131005,850
20131007,850
20131010,850
20131012,850
20131014,850
20131015,850
20131016,850
20131017,850
20131018,850
