Date,Value
20130913,8
20130914,8
20130915,8
20130916,8
20130917,7
20130918,8
20130919,8
20130921,8
20130921,8
20130922,8
20130923,8
20130924,7
20130925,6
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,4
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,4
20131017,4
20131018,4
20131019,4
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,2
20131028,1
20131029,1
20131030,1
20131101,3
20131102,3
20131103,3
20131105,3
20131106,3
20131107,2
20131108,2
20131109,2
20131109,2
20131110,1
20131112,1
20131112,1
20131114,-
20131117,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140427,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140507,-
20140508,-
20140511,-
20140512,-
20140513,-
20140515,-
20140516,1
20140517,1
20140520,1
20140520,1
20140521,-
20140526,-
20140529,-
20140601,-
20140603,-
20140605,-
20140606,-
20140611,-
20140613,-
20140615,-
20140617,-
20140619,-
20140620,-
20140624,-
20140628,-
20140630,-
20140703,-
20140704,-
20140709,-
20140711,-
20140712,-
20140713,-
20140715,-
20140719,-
20140721,-
20140722,-
20140723,-
20140725,-
20140727,-
20140810,-
20140816,-
20140819,-
20140822,-
20140823,-
20140824,-
20140824,-
20140825,-
20140831,-
20140901,-
20140904,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140911,-
20140913,-
20140913,-
20140915,-
20140916,-
20141011,-
20141013,-
20141019,-
20141024,-
20141025,-
20141025,-
20141026,-
20141028,-
20141029,-
20141031,-
20141106,-
20141106,-
20141107,-
20141109,-
20141110,-
20141111,-
20141112,-
20141117,-
20141119,-
20141120,-
20160517,-
20160808,-
20161204,-
20170723,-
20180525,-
20180731,-
20181017,-
20181020,-
20190316,-
20190406,-
20200116,-
20200725,-
20210322,-
