Date,Value
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130921,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131018,4
20131019,4
20131022,4
20131026,4
20131027,4
20131030,4
20131103,4
20131114,4
20131205,5
20140104,4
20140114,4
20140124,4
20140203,6
20140222,8
20140224,8
20140226,8
20140306,8
20140308,8
20140319,8
20140324,8
20140401,7
20140411,8
20140424,8
20140520,7
20140526,7
20140725,4
20140824,6
20140909,6
20141013,6
20150823,4
20160108,5
20160503,4
20160716,4
20160804,4
20160807,4
20160808,4
20161030,3
20170121,1
20170312,2
20170415,2
20170418,2
20170723,2
20170724,2
