Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.868
20130914,0.839
20130914,0.833
20130914,0.833
20130914,0.834
20130914,0.834
20130914,0.834
20130914,0.837
20130914,0.837
20130914,0.837
20130915,0.837
20130915,0.837
20130915,0.837
20130915,0.835
20130915,0.835
20130915,0.835
20130916,0.938
20130916,0.938
20130916,0.938
20130916,0.94
20130916,0.94
20130916,0.94
20130917,0.94
20130917,0.94
20130917,0.939
20130917,0.939
20130918,0.939
20130918,0.939
20130918,0.939
20130918,0.939
20130918,0.939
20130918,0.939
20130918,0.943
20130919,0.94
20130919,0.94
20130919,0.94
20130919,0.94
20130919,0.94
20130920,0.94
20130920,0.94
20130920,0.94
20130920,0.94
20130920,0.94
20130920,0.935
20130920,0.935
20130921,0.935
20130921,1.15
20130921,1.15
20130921,1.15
20130921,1.15
20130921,1.15
20130922,1.15
20130922,1.15
20130922,1.156
20130922,1.156
20130923,1.156
20130923,1.156
20130923,1.156
20130923,1.15
20130923,1.127
20130924,1.127
20130924,1.127
20130924,1.127
20130924,1.127
20130924,1.126
20130924,1.126
20130925,1.126
20130925,1.126
20130925,1.125
20130925,1.125
20130925,1.191
20130926,1.191
20130926,1.191
20130926,1.191
20130926,1.191
20130926,1.19
20130927,1.19
20130927,1.19
20130927,1.19
20130927,1.195
20130927,1.195
20130928,1.195
20130928,1.195
20130928,1.195
20130928,1.214
20130928,1.214
20130929,1.214
20130929,1.214
20130929,1.22
20130929,1.188
20130929,1.188
20130930,1.188
20130930,1.188
20130930,1.187
20130930,1.187
20130930,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131002,1.16
20131002,1.16
20131002,1.162
20131002,1.162
20131003,1.162
20131003,1.162
20131003,1.162
20131003,1.162
20131003,1.162
20131004,1.155
20131004,1.155
20131004,1.155
20131004,1.155
20131004,1.149
20131004,1.151
20131005,1.151
20131005,1.151
20131005,1.151
20131005,1.151
20131005,1.149
20131006,1.149
20131006,1.149
20131006,1.149
20131006,1.149
20131006,1.203
20131007,1.203
20131007,1.203
20131007,1.201
20131007,1.201
20131008,1.196
20131008,1.196
20131008,1.196
20131008,1.196
20131008,1.196
20131009,1.196
20131009,1.196
20131009,1.196
20131009,1.195
20131009,1.144
20131009,1.144
20131010,1.144
20131010,1.144
20131010,1.146
20131010,1.146
20131010,1.145
20131010,1.141
20131011,1.141
20131011,1.141
20131011,1.139
20131011,1.133
20131011,1.133
20131012,1.133
20131012,1.133
20131012,1.133
20131012,1.133
20131012,1.163
20131013,1.163
20131013,1.163
20131013,1.163
20131013,1.157
20131013,1.157
20131014,1.157
20131014,1.157
20131014,1.156
20131014,1.156
20131014,1.156
20131015,1.156
20131015,1.156
20131015,1.156
20131015,1.156
20131015,1.156
20131016,1.156
20131016,1.156
20131016,1.156
20131016,1.156
20131016,1.147
20131017,1.147
20131017,1.147
20131017,1.149
20131017,1.149
20131018,1.148
20131018,1.148
20131018,1.148
20131018,1.147
20131018,1.143
20131018,1.143
20131019,1.143
20131019,1.143
20131019,1.138
20131019,1.138
20131019,1.138
20131020,1.138
20131020,1.138
20131020,1.138
20131020,1.137
20131020,1.135
20131021,1.135
20131021,1.135
20131021,1.136
20131021,1.136
20131021,1.134
20131022,1.134
20131022,1.134
20131022,1.134
20131022,1.133
20131022,1.132
20131023,1.132
20131023,1.132
20131023,1.132
20131023,1.132
20131023,1.132
20131024,1.132
20131024,1.132
20131024,1.131
20131024,1.131
20131024,1.131
20131025,1.131
20131025,1.131
20131025,1.13
20131025,1.13
20131025,1.13
20131026,1.13
20131026,1.13
20131026,1.131
20131026,1.118
20131026,1.118
20131027,1.118
20131027,1.118
20131027,1.118
20131027,1.118
20131027,1.118
20131028,1.118
20131028,1.118
20131028,1.118
20131028,1.118
20131028,1.117
20131029,1.117
20131029,1.117
20131029,1.117
20131029,1.117
20131029,1.117
20131029,1.117
20131030,1.117
20131030,1.117
20131030,1.118
20131030,1.117
20131030,1.109
20131031,1.109
20131031,1.109
20131031,1.109
20131031,1.109
20131101,1.109
20131101,1.109
20131101,1.109
20131101,1.109
20131101,1.109
20131102,1.109
20131102,1.109
20131102,1.11
20131102,1.106
20131102,1.106
20131103,1.106
20131103,1.106
20131103,1.106
20131103,1.105
20131103,1.105
20131104,1.105
20131104,1.105
20131104,1.105
20131104,1.105
20131105,1.105
20131105,1.105
20131105,1.105
20131105,1.105
20131105,1.105
20131106,1.105
20131106,1.105
20131106,1.105
20131106,1.105
20131106,1.105
20131107,1.105
20131107,1.105
20131107,1.105
20131107,1.105
20131107,1.105
20131108,1.107
20131108,1.513
20131108,1.513
20131108,1.519
20131108,1.519
20131109,1.519
20131109,1.519
20131109,1.519
20131109,1.519
20131109,1.519
20131110,1.37
20131110,1.37
20131110,1.37
20131110,1.37
20131110,1.37
20131111,1.369
20131111,1.369
20131111,1.369
20131111,1.369
20131111,1.369
20131112,1.368
20131112,1.368
20131112,1.368
20131112,1.368
20131112,1.368
20131113,1.368
20131113,1.368
20131113,1.368
20131113,1.368
20131113,1.368
20131114,1.368
20131114,1.368
20131114,1.368
20131114,1.368
20131114,1.368
20131115,1.368
20131115,1.368
20131115,1.368
20131115,1.368
20131116,1.368
20131116,1.368
20131116,1.368
20131116,1.368
20131117,1.368
20131117,1.368
20131117,1.368
20131117,1.368
20131117,1.368
20131118,1.368
20131118,1.368
20131118,1.368
20131118,1.368
20131118,1.368
20131119,1.368
20131119,1.368
20131119,1.368
20131119,1.368
20131119,1.368
20131120,1.368
20131120,1.368
20131120,1.368
20131120,1.368
20131120,1.368
20131120,1.368
20131121,1.368
20131121,1.368
20131121,1.368
20131121,1.368
20131121,1.364
20131122,1.364
20131122,1.364
20131122,1.364
20131122,1.364
20131122,1.364
20131123,1.364
20131123,1.364
20131123,1.364
20131123,1.364
20131123,1.364
20131124,1.364
20131124,1.364
20131124,1.364
20131124,1.364
20131124,1.364
20131125,1.364
20131125,1.364
20131125,1.364
20131125,1.364
20131125,1.364
20131126,1.364
20131126,1.364
20131126,1.364
20131126,1.364
20131126,1.364
20131127,1.364
20131127,1.364
20131127,1.364
20131127,1.364
20131127,1.364
20131128,1.364
20131128,1.364
20131128,1.364
20131128,1.364
20131128,1.364
20131129,1.364
20131129,1.364
20131129,1.364
20131129,1.364
20131129,1.364
20131130,1.364
20131130,1.364
20131130,1.364
20131130,1.364
20131130,1.364
20131201,1.364
20131201,1.364
20131201,1.364
20131201,1.364
20131201,1.364
20131202,1.364
20131202,1.364
20131202,1.364
20131202,1.365
20131202,1.365
20131203,1.365
20131203,1.365
20131203,1.365
20131203,1.365
20131204,1.365
20131204,1.365
20131204,1.365
20131204,1.365
20131204,1.365
20131204,1.365
20131205,1.365
20131205,1.365
20131205,1.365
20131205,1.365
20131205,1.375
20131206,1.375
20131206,1.375
20131206,1.375
20131206,1.375
20131206,1.375
20131207,1.375
20131207,1.375
20131207,1.375
20131207,1.375
20131207,1.375
20131207,1.375
20131208,1.375
20131208,1.375
20131208,1.375
20131208,1.375
20131209,1.375
20131209,1.375
20131209,1.375
20131209,1.375
20131209,1.375
20131209,1.375
20131210,1.375
20131210,1.375
20131210,1.375
20131210,1.375
20131210,1.375
20131211,1.375
20131211,1.375
20131211,1.375
20131211,1.375
20131211,1.375
20131212,1.375
20131212,1.375
20131212,1.375
20131212,1.375
20131213,1.375
20131213,1.375
20131213,1.375
20131213,1.375
20131213,1.375
20131214,1.375
20131214,1.375
20131214,1.375
20131214,1.375
20131214,1.375
20131215,1.375
20131215,1.375
20131215,1.375
20131215,1.375
20131216,1.375
20131216,1.375
20131216,1.375
20131216,1.375
20131216,1.375
20131217,1.375
20131217,1.375
20131217,1.375
20131217,1.375
20131217,1.375
20131218,1.375
20131218,1.375
20131218,1.375
20131218,1.375
20131218,1.375
20131219,1.375
20131219,1.375
20131219,1.375
20131219,1.375
20131220,1.375
20131220,1.375
20131220,1.372
20131220,1.372
20131220,1.372
20131221,1.372
20131221,1.372
20131221,1.372
20131221,1.372
20131221,1.372
20131222,1.372
20131222,1.372
20131222,1.372
20131222,1.372
20131223,1.372
20131223,1.372
20131223,1.372
20131223,1.372
20131223,1.372
20131224,1.372
20131224,1.372
20131224,1.372
20131224,1.372
20131224,1.372
20131225,1.372
20131225,1.372
20131225,1.372
20131225,1.372
20131225,1.372
20131226,1.372
20131226,1.372
20131226,1.372
20131226,1.372
20131226,1.372
20131227,1.372
20131227,1.372
20131227,1.372
20131227,1.372
20131227,1.372
20131228,1.372
20131228,1.372
20131228,1.372
20131228,1.372
20131228,1.372
20131229,1.372
20131229,1.372
20131229,1.372
20131229,1.372
20131229,1.372
20131230,1.372
20131230,1.372
20131230,1.372
20131230,1.372
20131230,1.372
20131231,1.372
20131231,1.372
20131231,1.372
20131231,1.372
20131231,1.372
20140101,1.372
20140101,1.372
20140101,1.372
20140101,1.372
20140101,1.372
20140102,1.372
20140102,1.372
20140102,1.372
20140102,1.372
20140102,1.372
20140103,1.372
20140103,1.372
20140103,1.372
20140103,1.372
20140103,1.372
20140104,1.372
20140104,1.372
20140104,1.372
20140104,1.362
20140104,1.362
20140105,1.362
20140105,1.362
20140105,1.362
20140105,1.362
20140105,1.362
20140106,1.362
20140106,1.362
20140106,1.362
20140106,1.362
20140106,1.362
20140107,1.362
20140107,1.362
20140107,1.362
20140107,1.362
20140107,1.362
20140108,1.362
20140108,1.362
20140108,1.362
20140108,1.362
20140108,1.362
20140109,1.362
20140109,1.362
20140109,1.362
20140109,1.362
20140109,1.362
20140110,1.362
20140110,1.362
20140110,1.362
20140110,1.362
20140110,1.362
20140111,1.362
20140111,1.362
20140111,1.362
20140111,1.362
20140111,1.362
20140112,1.362
20140112,1.362
20140112,1.362
20140112,1.362
20140112,1.362
20140113,1.362
20140113,1.362
20140113,1.362
20140113,1.362
20140113,1.362
20140114,1.362
20140114,1.362
20140114,1.362
20140114,1.221
20140114,1.221
20140115,1.221
20140115,1.221
20140115,1.221
20140115,1.049
20140115,1.049
20140116,1.049
20140116,1.049
20140116,1.049
20140116,1.049
20140116,1.049
20140117,1.049
20140117,1.049
20140117,1.049
20140117,1.049
20140117,1.049
20140118,1.049
20140118,1.049
20140118,1.056
20140118,1.056
20140118,1.056
20140119,1.056
20140119,1.056
20140119,1.056
20140119,1.056
20140119,1.056
20140120,1.056
20140120,1.056
20140120,1.056
20140120,1.056
20140120,1.056
20140121,1.056
20140121,1.056
20140121,1.056
20140121,1.056
20140121,1.056
20140122,1.056
20140122,1.056
20140122,1.056
20140122,1.056
20140122,1.056
20140123,1.056
20140123,1.056
20140123,1.056
20140123,1.056
20140123,1.056
20140124,1.056
20140124,1.056
20140124,1.056
20140124,1.058
20140124,1.058
20140125,1.058
20140125,1.058
20140125,1.058
20140125,1.058
20140125,1.058
20140126,1.058
20140126,1.058
20140126,1.058
20140126,1.058
20140126,1.058
20140127,1.058
20140127,1.058
20140127,1.058
20140127,1.058
20140127,1.058
20140128,1.058
20140128,1.058
20140128,1.058
20140128,1.058
20140128,1.058
20140129,1.058
20140129,1.058
20140129,1.058
20140129,1.058
20140129,1.058
20140130,1.058
20140130,1.058
20140130,1.058
20140130,1.058
20140130,1.058
20140131,1.058
20140131,1.058
20140131,1.058
20140131,1.058
20140131,1.058
20140201,1.058
20140201,1.058
20140201,1.057
20140201,1.057
20140201,1.057
20140202,1.057
20140202,1.057
20140202,1.057
20140202,1.057
20140202,1.057
20140203,1.057
20140203,1.057
20140203,1.057
20140203,1.057
20140203,1.079
20140204,1.079
20140204,1.079
20140204,1.079
20140204,1.508
20140204,1.508
20140205,1.508
20140205,1.508
20140205,1.508
20140205,1.508
20140205,1.508
20140206,1.508
20140206,1.508
20140206,1.508
20140206,1.508
20140206,1.508
20140207,1.508
20140207,1.508
20140207,1.508
20140207,1.508
20140207,1.508
20140208,1.508
20140208,1.508
20140208,1.508
20140208,1.508
20140208,1.508
20140209,1.508
20140209,1.508
20140209,1.508
20140209,1.508
20140209,1.508
20140210,1.508
20140210,1.508
20140210,1.508
20140210,1.508
20140211,1.508
20140211,1.508
20140211,1.504
20140211,1.504
20140211,1.508
20140212,1.508
20140212,1.508
20140212,1.508
20140212,1.508
20140212,1.508
20140213,1.508
20140213,1.508
20140213,1.508
20140213,1.508
20140213,1.508
20140214,1.508
20140214,1.508
20140214,1.508
20140214,1.508
20140214,1.508
20140215,1.508
20140215,1.508
20140215,1.508
20140215,1.508
20140216,1.508
20140216,1.508
20140216,1.508
20140216,1.508
20140216,1.508
20140217,1.508
20140217,1.508
20140217,1.508
20140217,1.508
20140217,1.508
20140217,1.508
20140218,1.508
20140218,1.508
20140218,1.508
20140218,1.508
20140218,1.508
20140219,1.508
20140219,1.508
20140219,1.508
20140220,1.508
20140220,1.508
20140220,1.508
20140220,1.508
20140220,1.508
20140221,1.508
20140221,1.508
20140221,1.508
20140221,1.508
20140221,1.508
20140222,1.508
20140222,1.508
20140222,1.508
20140222,1.527
20140222,1.527
20140223,1.527
20140223,1.527
20140223,1.527
20140223,1.527
20140223,1.527
20140224,1.527
20140224,1.527
20140224,1.524
20140224,1.524
20140224,1.524
20140225,1.524
20140225,1.524
20140225,1.524
20140225,1.524
20140225,1.524
20140226,1.524
20140226,1.524
20140226,1.524
20140226,1.524
20140226,1.524
20140227,1.524
20140227,1.524
20140227,1.524
20140227,1.524
20140227,1.524
20140228,1.524
20140228,1.524
20140228,1.524
20140228,1.524
20140228,1.524
20140301,1.524
20140301,1.524
20140301,1.524
20140301,1.525
20140301,1.525
20140302,1.525
20140302,1.525
20140302,1.525
20140302,1.525
20140302,1.525
20140303,1.525
20140303,1.525
20140303,1.525
20140304,1.525
20140304,1.525
20140304,1.525
20140304,1.525
20140304,1.525
20140305,1.525
20140305,1.525
20140305,1.525
20140306,1.525
20140306,1.525
20140306,1.524
20140306,1.524
20140307,1.524
20140307,1.524
20140307,1.524
20140307,1.524
20140307,1.524
20140307,1.528
20140308,1.528
20140308,1.528
20140308,1.528
20140308,1.528
20140308,1.528
20140309,1.528
20140309,1.528
20140309,1.528
20140309,1.528
20140309,1.528
20140310,1.528
20140310,1.528
20140310,1.528
20140310,1.528
20140310,1.528
20140311,1.528
20140311,1.528
20140311,1.528
20140311,1.528
20140311,1.528
20140312,1.528
20140312,1.528
20140312,1.528
20140312,1.528
