Date,Value
20120814,0.908
20120815,0.156
20120815,0.156
20120816,0.156
20120818,0.907
20120818,0.887
20120818,0.886
20120819,0.886
20120820,0.887
20120820,0.887
20120821,0.887
20120822,0.887
20120823,0.887
20120824,0.887
20120825,0.885
20120826,1.269
20120828,0.986
20120828,1.013
20120828,1.013
20120829,1.013
20120829,1.013
20120830,1.013
20120831,1.013
20120901,1.013
20120901,1.013
20120902,1.013
20120902,1.013
20120902,1.013
20120903,1.013
20120903,1.007
20120903,1.007
20120904,1.009
20120904,1.009
20120904,1.009
20120904,6.418
20120904,6.418
20120905,2.916
20120905,2.916
20120905,2.915
20120906,2.921
20120906,2.921
20120906,2.921
20120906,2.921
20120906,2.921
20120906,2.92
20120906,2.92
20120906,2.92
20120906,2.92
20120907,2.92
20120907,2.92
20120907,2.92
20120907,2.92
20120908,2.927
20120908,2.871
20120909,2.871
20120909,2.871
20120909,2.865
20120910,2.865
20120910,2.865
20120910,2.864
20120910,2.864
20120910,2.864
20120910,2.864
20120910,2.864
20120911,2.864
20120911,2.864
20120911,2.864
20120911,2.864
20120911,2.866
20120911,2.868
20120912,2.868
20120912,2.868
20120912,2.868
20120912,2.868
20120912,2.868
20120912,2.868
20120912,2.868
20120912,2.889
20120913,2.889
20120913,2.889
20120913,2.889
20120913,2.889
20120913,2.913
20120913,2.909
20120913,2.909
20120914,2.909
20120914,2.909
20120914,2.91
20120914,2.91
20120914,2.91
20120914,2.91
20120914,2.91
20120914,2.91
20120914,2.91
20120914,2.91
20120914,2.91
20120915,2.903
20120916,2.906
20120917,2.914
20120918,2.819
20120918,2.819
20120918,2.819
20120919,2.656
20120920,2.65
20120920,2.65
20120921,2.491
20120921,2.491
20120921,2.692
20120921,2.692
20120921,2.692
20120921,2.692
20120921,2.692
20120921,2.692
20120921,2.692
20120921,2.692
20120921,2.697
20120921,2.697
20120922,2.729
20120922,2.755
20120922,2.755
20120922,2.755
20120922,2.755
20120922,2.755
20120922,2.755
20120922,2.732
20120922,2.73
20120922,2.729
20120923,2.729
20120923,2.729
20120923,2.729
20120923,2.729
20120923,2.729
20120923,2.729
20120923,2.729
20120923,2.73
20120924,2.733
20120924,2.733
20120924,2.733
20120924,2.733
20120925,2.733
20120925,2.733
20120925,2.733
20120925,2.733
20120925,2.733
20120925,2.733
20120925,2.733
20120925,2.733
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120927,2.735
20120927,2.737
20120927,2.737
20120927,2.737
20120927,2.737
20120927,2.737
20120927,2.737
20120927,2.738
20120927,2.739
20120928,2.743
20120928,2.743
20120928,2.743
20120928,2.743
20120928,2.743
20120928,2.743
20120928,2.743
20120928,2.752
20120928,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120929,2.754
20120930,2.758
20120930,2.758
20120930,2.758
20120930,2.758
20120930,2.758
20120930,2.758
20120930,2.758
20120930,2.76
20120930,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121001,2.76
20121002,2.76
20121002,2.76
20121002,2.76
20121002,2.76
20121002,2.76
20121002,2.76
20121002,2.762
20121002,2.782
20121003,2.782
20121003,2.782
20121003,2.782
20121003,2.782
20121003,2.782
20121003,2.782
20121003,2.782
20121003,2.781
20121003,2.781
20121004,2.781
20121004,2.781
20121004,2.795
20121004,2.795
20121004,2.795
20121004,2.795
20121004,2.795
20121004,2.795
20121004,2.781
20121005,2.781
20121005,2.781
20121005,2.781
20121005,2.781
20121005,2.781
20121005,2.781
20121005,2.781
20121005,2.781
20121005,2.782
20121006,2.781
20121006,2.781
20121006,2.779
20121006,2.779
20121006,2.779
20121006,2.779
20121006,2.779
20121006,2.779
20121006,2.779
20121007,2.786
20121007,2.787
20121007,2.802
20121007,2.802
20121007,2.802
20121007,2.802
20121007,2.802
20121007,2.802
20121007,2.802
20121008,2.801
20121008,2.804
20121008,2.804
20121008,2.804
20121008,2.804
20121008,2.804
20121008,2.804
20121008,2.804
20121008,2.804
20121009,2.803
20121009,2.682
20121009,2.682
20121009,2.682
20121009,2.682
20121009,2.682
20121009,2.682
20121009,2.682
20121009,2.682
20121010,2.682
20121010,2.683
20121010,2.675
20121010,2.675
20121010,2.675
20121010,2.675
20121010,2.675
20121010,2.675
20121010,2.675
20121011,2.676
20121011,2.676
20121011,2.676
20121011,2.676
20121011,2.676
20121011,2.676
20121011,2.676
20121011,2.676
20121011,2.676
20121012,2.676
20121012,2.676
20121012,2.697
20121012,2.697
20121012,2.697
20121012,2.697
20121012,2.697
20121012,2.697
20121012,2.697
20121013,2.702
20121013,2.702
20121013,2.687
20121013,2.687
20121013,2.687
20121013,2.687
20121013,2.687
20121013,2.687
20121013,2.687
20121014,2.648
20121014,2.648
20121014,2.656
20121014,2.656
20121014,2.656
20121014,2.656
20121014,2.656
20121014,2.656
20121014,2.656
20121015,2.656
20121015,2.636
20121015,2.632
20121015,2.632
20121015,2.632
20121015,2.632
20121016,2.632
20121016,2.632
20121016,2.632
20121016,2.632
20121016,2.632
20121016,2.632
20121016,2.632
20121016,2.632
20121017,2.632
20121017,2.633
20121017,2.632
20121017,2.637
20121017,2.637
20121017,2.637
20121017,2.637
20121017,2.637
20121017,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121018,2.637
20121019,2.637
20121019,2.636
20121019,2.636
20121019,2.636
20121019,2.636
20121019,2.636
20121019,2.636
20121019,2.636
20121019,2.636
20121020,2.633
20121020,2.634
20121020,2.634
20121020,2.632
20121020,2.632
20121020,2.632
20121020,2.632
20121020,2.632
20121020,2.632
20121021,2.632
20121021,2.632
