Date,Value
20120813,5
20120817,5
20120817,5
20120817,5
20120817,5
20120821,5
20120822,5
20120823,5
20120823,5
20120824,5
20120825,5
20120826,5
20120827,5
20120828,5
20120829,5
20120830,5
20120831,5
20120901,5
20120901,5
20120902,5
20120903,5
20120903,5
20120904,5
20120906,5
20120907,5
20120908,5
20120908,5
20120909,5
20120911,5
20120911,5
20120912,5
20120913,5
20120914,5
20120915,5
20120916,5
20120919,5
20120919,5
20120920,5
20120922,5
20120923,5
20120925,5
20120927,5
20120927,5
20120928,5
20121006,5
20121008,5
20121009,5
20121010,5
20121011,5
20121011,5
20121012,5
20121013,5
20121015,5
20121017,5
20121018,5
20121019,5
20121020,5
20121021,5
20121022,5
20121024,5
20121024,5
20121026,5
20121027,5
20121028,5
20121028,5
20121030,5
20121031,5
20121101,5
20121102,5
20121103,5
20121104,5
20121105,5
20121106,5
20121107,4
20121108,4
20121108,4
20121110,4
20121118,4
20121119,4
20121121,4
20121121,4
20121123,4
20121124,4
20121124,4
20121126,4
20121128,4
20121129,4
20121130,4
20121130,4
20121204,4
20121204,4
20121207,4
20121209,5
20121210,5
20121211,5
20121213,5
20121214,5
20121215,5
20121218,5
20121219,5
20121219,5
20121222,5
20121222,5
20121224,5
20121225,5
20121227,5
20121228,5
20121228,5
20121230,5
20121231,5
20130103,5
20130104,5
20130106,5
20130107,5
20130108,5
20130109,5
20130111,5
20130112,5
20130114,5
20130116,5
20130117,5
20130118,5
20130121,5
20130122,5
20130123,5
20130123,5
20130126,5
20130126,5
20130128,5
20130201,5
20130302,0
20130303,0
20130311,0
20130313,0
20130317,0
20130317,0
20130318,0
20130319,0
20130320,0
20130321,0
20130322,0
20130323,0
20130324,0
20130325,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130408,0
20130409,0
20130410,0
20130411,0
20130412,0
20130414,0
20130415,0
20130416,0
20130417,0
20130418,0
20130419,0
20130420,0
20130421,0
20130423,0
20130424,0
20130425,0
20130426,0
20130427,0
20130428,0
20130429,0
20130430,0
20130502,0
20130503,0
20130504,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130510,0
20130511,0
20130512,0
20130513,0
20130514,0
20140424,0
20140425,0
20140426,0
20140428,0
20140429,0
20140430,0
20140501,0
20140502,0
20140503,0
20140505,0
20140506,0
20140508,0
20140511,0
20140512,0
20140513,0
20140514,0
20140515,0
20140516,0
20140517,0
20140519,0
20140520,0
20140521,0
20140522,0
20140526,0
20140527,0
20140529,0
20140530,0
20140531,0
20140601,0
20140603,0
20140605,0
20140606,0
20140611,0
20140612,0
20140613,0
20140615,0
20140615,0
20140617,0
20140618,0
20140619,0
20140620,0
20140621,0
20140622,0
20140623,0
20140624,0
20140625,0
20140627,0
20140629,0
20140629,0
20140702,0
20140703,0
20140705,0
20140706,0
20140708,0
20140709,0
20140710,0
20140711,0
20140712,0
20140714,0
20140716,0
20140718,0
20140720,0
20140721,0
20140722,0
20140723,0
20140724,0
20140725,0
20140728,0
20140729,0
20140731,0
20140801,0
20140803,0
20140805,0
20140806,0
20140807,0
20140808,0
20140809,0
20140810,0
20140811,0
20140812,0
20140814,0
20140815,0
20140817,0
20140818,0
20140819,0
20140821,0
20140822,0
20140823,0
20140824,0
20140825,0
20140826,0
20140827,0
20140828,0
20140830,0
20140831,0
20140901,0
20140903,0
20140904,0
20140905,0
20140906,0
20140907,0
20140908,0
20140909,0
20140910,0
20140912,0
20140913,0
20140914,0
20140915,0
20140920,0
20141011,0
20141012,0
20141014,0
20141018,0
20141019,0
20141024,0
20141025,0
20141025,0
20141026,0
20141028,0
20141029,0
20141031,0
20141106,0
20141106,0
20141107,0
20141110,0
20141111,0
20141114,0
20141117,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141128,0
20141129,0
20141202,0
20141207,0
20141207,0
20141209,0
20141209,0
20141214,0
20141216,0
20141218,0
20141220,0
20141221,0
20141224,0
20141226,0
20141228,0
20141228,0
20141230,0
20150107,0
20150112,0
20150115,0
20150115,0
20150117,0
20150118,0
20150120,0
20150120,0
20150123,0
20150124,0
20150124,0
20150130,0
20150205,0
20150215,0
20150215,0
20150221,0
20150222,0
20150303,0
20150305,0
20150307,0
20150310,0
20150325,0
20150407,0
20150424,0
20150425,0
20150428,0
20150510,0
20150511,0
20150602,0
20150605,0
20150607,0
20150609,0
20150625,0
20150802,0
20150816,0
20150816,0
20150818,0
20150818,0
20150819,0
20151011,0
20151029,0
20151209,0
20160220,0
20160307,0
20160314,0
20160401,0
20160403,0
