Date,Value
20120826,710
20120908,722
20120908,722
20120912,737
20120915,737
20120916,736
20120919,737
20120919,737
20120922,738
20120923,738
20120925,738
20120927,738
20120930,738
20121005,745
20121006,745
20121010,745
20121012,745
20121015,745
20121018,745
20121021,744
20121023,749
20121026,766
20121028,767
20121030,767
20121101,767
20121103,773
20121110,773
20121113,773
20121115,773
20121116,773
20121118,774
20130529,4416
20130920,6817
20140915,11883
20141011,8341
20141012,8341
20141029,8391
20141106,8422
20141107,8422
20141114,8424
20141119,8419
20141205,8454
20141207,8447
20141214,8457
20141218,8447
20141221,8456
20141224,8466
20141226,8480
20141228,8489
20141228,8490
20141230,8514
20150107,8557
20150112,8497
20150115,8519
20150115,8519
20150117,8519
20150120,8146
20150120,8149
20150124,8221
20150124,8221
20150221,6355
20150307,6649
20150407,5115
20150602,5936
