Date,Value
20120920,-152
20120921,-144
20120921,-144
20120921,-149
20120921,-149
20120921,-149
20120921,-149
20120921,-149
20120921,-149
20120921,-149
20120921,-148
20120921,-147
20120921,-147
20120922,-142
20120922,-150
20120922,-150
20120922,-150
20120922,-150
20120922,-150
20120922,-150
20120922,-151
20120922,-151
20120922,-151
20120923,-151
20120923,-151
20120923,-151
20120923,-151
20120923,-151
20120923,-151
20120923,-151
20120923,-151
20120924,-151
20120924,-151
20120924,-151
20120924,-151
20120925,-151
20120925,-151
20120925,-151
20120925,-151
20120925,-151
20120925,-151
20120925,-151
20120925,-151
20120926,-151
20120926,-151
20120926,-151
20120926,-151
20120926,-151
20120926,-151
20120926,-151
20120926,-151
20120926,-151
20120927,-151
20120927,-151
20120927,-151
20120927,-151
20120927,-151
20120927,-151
20120927,-151
20120927,-150
20120927,-150
20120928,-150
20120928,-150
20120928,-150
20120928,-150
20120928,-150
20120928,-150
20120928,-150
20120928,-150
20120928,-151
20120929,-151
20120929,-151
20120929,-151
20120929,-151
20120929,-151
20120929,-151
20120929,-151
20120929,-151
20120929,-150
20120930,-149
20120930,-149
20120930,-149
20120930,-149
20120930,-149
20120930,-149
20120930,-149
20120930,-148
20120930,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121001,-148
20121002,-148
20121002,-148
20121002,-148
20121002,-148
20121002,-148
20121002,-148
20121002,-148
20121002,-147
20121003,-147
20121003,-147
20121003,-147
20121003,-147
20121003,-147
20121003,-147
20121003,-147
20121003,-147
20121003,-147
20121004,-147
20121004,-147
20121004,-150
20121004,-150
20121004,-150
20121004,-150
20121004,-150
20121004,-150
20121004,-147
20121005,-147
20121005,-147
20121005,-147
20121005,-147
20121005,-147
20121005,-147
20121005,-147
20121005,-147
20121005,-147
20121006,-147
20121006,-147
20121006,-147
20121006,-147
20121006,-147
20121006,-147
20121006,-147
20121006,-147
20121006,-147
20121007,-147
20121007,-147
20121007,-150
20121007,-149
20121007,-149
20121007,-149
20121007,-149
20121007,-149
20121007,-149
20121008,-149
20121008,-149
20121008,-149
20121008,-149
20121008,-149
20121008,-149
20121008,-149
20121008,-149
20121008,-149
20121009,-149
20121009,-157
20121009,-157
20121009,-157
20121009,-157
20121009,-157
20121009,-157
20121009,-157
20121009,-157
20121010,-157
20121010,-157
20121010,-157
20121010,-158
20121010,-158
20121010,-158
20121010,-158
20121010,-158
20121010,-158
20121011,-157
