Date,Value
20120920,-102
20120921,-102
20120921,-102
20120921,-102
20120921,-102
20120921,-102
20120921,-102
20120921,-102
20120921,-103
20120921,-103
20120921,-103
20120921,-103
20120921,-103
20120922,-103
20120922,-103
20120922,-103
20120922,-103
20120922,-103
20120922,-103
20120922,-103
20120922,-103
20120922,-103
20120923,-103
20120923,-103
20120923,-103
20120923,-103
20120923,-103
20120923,-103
20120923,-103
20120923,-103
20120923,-103
20120924,-103
20120924,-103
20120924,-103
20120925,-103
20120925,-103
20120925,-103
20120925,-103
20120925,-103
20120925,-103
20120925,-103
20120925,-103
20120926,-103
20120926,-103
20120926,-103
20120926,-103
20120926,-103
20120926,-103
20120926,-103
20120926,-103
20120926,-103
20120927,-103
20120927,-103
20120927,-103
20120927,-103
20120927,-103
20120927,-103
20120927,-103
20120927,-103
20120927,-103
20120928,-103
20120928,-103
20120928,-103
20120928,-103
20120928,-103
20120928,-103
20120928,-103
20120928,-103
20120928,-103
20120929,-103
20120929,-103
20120929,-103
20120929,-103
20120929,-103
20120929,-103
20120929,-103
20120929,-103
20120929,-103
20120930,-103
20120930,-103
20120930,-103
20120930,-101
20120930,-101
20120930,-101
20120930,-101
20120930,-101
20120930,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121001,-101
20121002,-101
20121002,-101
20121002,-101
20121002,-101
20121002,-101
20121002,-101
20121002,-101
20121002,-101
20121003,-101
20121003,-101
20121003,-101
20121003,-101
20121003,-101
20121003,-101
20121003,-101
20121003,-101
20121003,-101
20121004,-101
20121004,-101
20121004,-101
20121004,-101
20121004,-101
20121004,-101
20121004,-101
20121004,-101
20121004,-101
20121005,-101
20121005,-101
20121005,-101
20121005,-101
20121005,-101
20121005,-101
20121005,-101
20121005,-101
20121005,-101
20121006,-101
20121006,-101
20121006,-101
20121006,-102
20121006,-102
20121006,-102
20121006,-102
20121006,-102
20121006,-102
20121007,-102
20121007,-102
20121007,-102
20121007,-102
20121007,-102
20121007,-102
20121007,-102
20121007,-102
20121007,-102
20121008,-102
20121008,-102
20121008,-102
20121008,-102
20121008,-102
20121008,-102
20121008,-102
20121008,-102
20121008,-102
20121009,-102
20121009,-102
20121009,-102
20121009,-102
20121009,-101
20121009,-101
20121009,-101
20121009,-101
20121010,-101
20121010,-101
20121010,-101
20121010,-101
20121010,-102
20121010,-102
20121010,-102
20121010,-102
20121010,-102
20121011,-102
20121011,-102
20121011,-102
20121011,-102
20121011,-102
20121011,-102
20121011,-102
20121011,-102
20121011,-102
20121012,-102
20121012,-102
20121012,-102
20121012,-102
20121012,-102
20121012,-102
20121012,-102
20121012,-102
20121012,-102
20121013,-102
20121013,-102
20121013,-102
20121013,-102
20121013,-102
20121013,-102
20121013,-102
20121013,-102
20121013,-102
20121014,-102
20121014,-102
20121014,-102
20121014,-102
20121014,-102
20121014,-102
20121014,-102
20121014,-102
20121014,-102
20121015,-102
20121015,-102
20121015,-102
20121015,-102
20121015,-102
20121016,-102
20121016,-102
20121016,-102
20121016,-102
20121016,-102
20121016,-102
20121016,-102
20121016,-102
20121017,-102
20121017,-102
20121017,-102
20121017,-102
20121017,-102
20121017,-102
20121017,-102
20121017,-102
20121017,-102
20121018,-102
20121018,-102
20121018,-102
20121018,-102
20121018,-102
20121018,-102
20121018,-102
20121018,-102
20121018,-102
20121019,-102
20121019,-102
20121019,-102
20121019,-102
20121019,-102
20121019,-102
20121019,-102
20121019,-102
20121019,-102
20121020,-102
20121020,-102
20121020,-102
20121020,-102
20121020,-102
20121020,-102
20121020,-102
20121020,-102
20121020,-102
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121022,-102
20121022,-102
20121022,-102
20121022,-102
20121022,-102
20121022,-102
20121022,-102
20121022,-102
20121022,-102
20121023,-102
20121023,-102
20121023,-102
20121023,-102
20121023,-102
20121023,-102
20121023,-102
20121023,-102
20121023,-102
20121024,-102
20121024,-102
20121024,-102
20121024,-102
20121024,-102
20121024,-102
20121024,-102
20121024,-102
20121024,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121028,-102
20121028,-102
20121028,-102
20121028,-102
20121028,-102
20121028,-102
20121028,-102
20121028,-102
20121028,-102
20121029,-102
20121029,-102
20121029,-102
20121029,-102
20121029,-102
20121029,-102
20121029,-102
20121029,-102
20121029,-102
20121030,-102
20121030,-102
20121030,-102
20121030,-102
20121030,-102
20121030,-102
20121030,-102
20121030,-102
20121030,-102
20121031,-102
20121031,-102
20121031,-102
20121031,-102
20121031,-102
20121031,-102
20121031,-102
20121031,-102
20121031,-102
20121101,-102
20121101,-102
20121101,-102
20121101,-102
20121101,-102
20121101,-102
20121101,-102
20121101,-102
20121101,-102
20121102,-102
20121102,-102
20121102,-102
20121102,-102
20121102,-102
20121102,-102
20121102,-102
20121102,-102
20121102,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121105,-102
20121105,-102
20121105,-102
20121105,-102
20121105,-102
20121105,-102
20121105,-102
20121105,-102
20121105,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121107,-101
20121107,-101
20121107,-101
20121107,-101
20121108,-101
20121108,-101
20121108,-101
20121108,-101
20121108,-101
20121108,-101
20121108,-101
20121108,-101
20121108,-101
20121109,-101
20121109,-101
20121109,-101
20121109,-101
20121109,-101
20121109,-101
20121109,-101
20121109,-101
20121109,-101
20121110,-101
20121110,-101
20121110,-101
20121110,-101
20121110,-101
20121110,-101
20121110,-101
20121110,-101
20121110,-101
20121111,-101
20121111,-101
20121111,-101
20121111,-101
20121111,-101
20121111,-101
20121111,-101
20121111,-101
20121112,-101
20121112,-101
20121112,-101
20121112,-101
20121112,-101
20121112,-101
20121112,-101
20121112,-101
20121112,-101
20121113,-101
20121113,-101
20121113,-101
20121113,-101
20121113,-101
20121113,-101
20121113,-101
20121113,-101
20121113,-101
20121114,-101
20121114,-101
20121114,-101
20121114,-101
20121114,-101
20121114,-101
20121114,-101
20121114,-101
20121114,-101
20121115,-101
20121115,-101
20121115,-101
20121115,-101
20121115,-101
20121115,-101
20121115,-101
20121115,-101
20121115,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121118,-101
20121118,-101
20121118,-101
20121118,-101
20121118,-101
20121118,-101
20121118,-101
20121118,-101
20121118,-101
20121119,-101
20121119,-101
20121119,-101
20121119,-101
20121119,-101
20121119,-101
20121119,-101
20121119,-101
20121120,-101
20121120,-101
20121120,-101
20121120,-101
20121120,-101
20121120,-101
20121121,-101
20121121,-101
20121121,-101
20121121,-101
20121121,-101
20121121,-101
20121121,-101
20121121,-101
