Date,Value
20120909,1.704
20120909,2.03
20120909,2.03
20120909,2.03
20120909,1.934
20120909,1.162
20120909,1.162
20120909,1.162
20120909,1.162
20120909,1.16
20120909,1.16
20120909,1.16
20120909,0.781
20120909,0.78
20120909,0.78
20120909,0.78
20120910,0.781
20120910,0.781
20120910,0.781
20120910,0.781
20120910,0.781
20120910,0.781
20120910,0.781
20120911,0.781
20120911,0.781
20120911,0.781
20120911,0.781
20120911,0.781
20120911,0.781
20120911,0.781
20120911,0.781
20120912,0.781
20120912,0.781
20120912,0.82
20120913,0.817
20120914,0.816
20120915,0.833
20120916,0.833
20120917,0.834
20120918,0.814
20120918,0.814
20120918,0.814
20120919,0.812
20120920,0.812
20120920,0.812
20120921,0.812
20120921,0.812
20120921,0.811
20120921,0.833
20120921,0.833
20120921,0.833
20120921,0.833
20120921,0.833
20120921,0.836
20120921,0.833
20120921,0.842
20120921,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120922,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120923,0.842
20120924,0.842
20120924,0.842
20120924,0.842
20120925,0.842
20120925,0.842
20120925,0.842
20120925,0.842
20120925,0.842
20120925,0.842
20120925,0.842
20120925,0.842
20120926,0.842
20120926,0.842
20120926,0.841
20120926,0.841
20120926,0.841
20120926,0.841
20120926,0.841
20120926,0.841
20120926,0.841
20120927,0.841
20120927,0.841
20120927,0.862
20120927,0.871
20120927,0.871
20120927,0.871
20120927,0.871
20120927,0.871
20120927,0.871
20120928,0.871
20120928,0.863
20120928,0.863
20120928,0.863
20120928,0.863
20120928,0.863
20120928,0.863
20120928,0.863
20120928,0.863
20120929,0.863
20120929,0.863
20120929,0.862
20120929,0.862
20120929,0.862
20120929,0.862
20120929,0.862
20120929,0.862
20120929,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20120930,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121001,0.862
20121002,0.862
20121002,0.862
20121002,0.862
20121002,0.862
20121002,0.862
20121002,0.862
20121002,0.862
20121002,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121003,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121004,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121005,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121006,0.862
20121007,0.862
20121007,0.862
20121007,0.862
20121007,0.862
20121007,0.861
20121007,0.861
20121007,0.861
20121007,0.861
20121007,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121008,0.861
20121009,0.861
20121009,0.861
20121009,0.861
20121009,0.861
20121009,0.861
20121009,0.854
20121009,0.854
20121009,0.854
20121010,0.854
20121010,0.854
20121010,0.854
20121010,0.854
20121010,0.834
20121010,0.834
20121010,0.834
20121010,0.834
20121010,0.834
20121011,0.834
20121011,0.834
20121011,0.834
20121011,0.834
20121011,0.833
20121011,0.833
20121011,0.833
20121011,0.833
20121011,0.833
20121012,0.833
20121012,0.833
20121012,0.833
20121012,0.837
20121012,0.837
20121012,0.837
20121012,0.837
20121012,0.837
20121012,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121013,0.837
20121014,0.837
20121014,0.837
20121014,0.837
20121014,0.837
20121014,0.836
20121014,0.836
20121014,0.836
20121014,0.836
20121014,0.836
20121015,0.836
20121015,0.836
20121015,0.836
20121015,0.836
20121015,0.837
20121016,0.837
20121016,0.837
20121016,0.837
20121016,0.837
20121016,0.837
20121016,0.837
20121016,0.837
20121016,0.837
20121017,0.837
20121017,0.837
20121017,0.837
20121017,0.837
20121017,0.837
20121017,0.839
20121017,0.839
