Date,Value
20120908,4
20120909,4
20120910,4
20120911,4
20120912,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121003,4
20121004,4
20121005,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121204,4
20121205,4
20121207,4
20121227,4
20130129,4
20130130,4
20130131,4
20130201,4
20130202,4
20130203,4
20130204,4
20130205,4
20130206,4
20130207,4
20130208,4
20130209,4
20130210,4
20130211,4
20130212,4
20130213,4
20130214,4
20130215,4
20130216,4
20130217,4
20130218,4
20130219,4
20130220,4
20130221,4
20130222,4
20130223,4
20130224,4
20130225,4
20130226,4
20130228,4
20130228,4
20130301,4
20130302,4
20130303,4
20130304,4
20130305,4
20130306,4
20130307,4
20130308,4
20130309,4
20130310,4
20130311,4
20130313,4
20130316,4
20130317,4
20130318,4
20130319,4
20130320,4
20130321,4
20130321,4
20130322,4
20130323,4
20130324,4
20130325,4
20130326,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130413,4
20130414,4
20130415,4
20130416,4
20130417,4
20130418,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130515,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130521,4
20130522,4
20130524,4
20130525,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,4
20130704,4
20130705,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130711,4
20130712,4
20130713,4
20130714,4
20130715,4
20130716,4
20130717,4
20130718,4
20130719,4
20130720,4
20130721,4
20130722,4
20130723,4
20130724,4
20130725,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130731,4
20130803,4
20130804,4
20130805,4
20130806,4
20130807,4
20130808,4
20130809,4
20130810,4
20130811,4
20130812,4
20130813,4
20130815,4
20130816,4
20130817,4
20130818,4
20130819,4
20130822,4
20130823,4
20130826,4
20130827,4
20130828,4
20130830,4
20130831,4
20130901,4
20130903,4
20130904,4
20130905,4
20130907,4
20130909,4
20130909,4
20130910,4
20130911,4
20130912,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131031,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131116,4
20131117,4
20131118,4
20131119,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131129,4
20131130,4
20131202,4
20131203,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131212,4
20131213,4
20131214,4
20131215,4
20131216,4
20131217,4
20131218,4
20131219,4
20131220,4
20131221,4
20131222,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140210,5
20140211,5
20140212,5
20140213,5
20140214,5
20140215,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140303,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140331,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140415,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140424,5
20140425,5
20140426,5
20140427,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140504,5
20140505,5
20140506,5
20140507,5
20140508,5
20140510,5
20140511,5
20140512,5
20140513,5
20140514,5
20140515,5
20140516,5
20140517,5
20140518,5
20140519,5
20140520,5
20140521,5
20140522,5
20140523,5
20140525,5
20140526,5
20140527,5
20140528,5
20140529,5
20140530,5
20140531,5
20140601,5
20140603,5
20140604,5
20140605,5
20140606,5
20140607,5
20140608,5
20140609,5
20140610,5
20140611,5
20140612,5
20140613,5
20140614,5
20140615,5
20140616,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140624,5
20140625,5
20140626,5
20140627,5
20140628,5
20140629,5
20140630,5
20140702,5
20140703,5
20140704,5
20140705,5
20140706,5
20140707,5
20140708,5
20140709,5
20140710,5
20140711,5
20140712,5
20140713,5
20140714,5
20140715,5
20140716,5
20140717,5
20140718,5
20140719,5
20140720,5
20140721,5
20140722,5
20140723,5
20140724,5
20140725,5
20140726,5
20140728,5
20140729,5
20140730,5
20140731,5
20140801,5
20140802,5
20140803,5
20140804,5
20140805,5
20140806,5
20140807,5
20140808,5
20140809,5
20140810,5
20140811,5
20140812,5
20140813,5
20140814,5
20140815,5
20140816,5
20140817,5
20140818,5
20140819,5
20140820,5
20140821,5
20140822,5
20140823,5
20140824,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140902,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140911,5
20140912,5
20140915,5
20140916,5
20141011,5
20141013,5
20141013,5
20141014,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
