Date,Value
20121030,0
20121030,0.251
20121030,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121031,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121101,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121102,0.251
20121103,0.251
20121103,0.251
20121103,0.251
20121103,0.251
20121103,0.251
20121103,0.251
20121103,0.251
20121103,0.252
20121103,0.252
20121104,0.252
20121104,0.252
20121104,0.252
20121104,0.252
20121104,0.252
20121104,0.252
20121104,0.252
20121104,0.252
20121104,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121105,0.254
20121106,0.254
20121106,0.254
20121106,0.254
20121106,0.254
20121106,0.254
20121106,0.254
20121106,0.254
20121106,0.261
20121106,0.261
20121107,0.261
20121107,0.261
20121107,0.261
20121107,0.261
20121107,0.261
20121107,0.261
20121107,0.261
20121107,0.292
20121107,0.292
20121108,0.292
20121108,0.292
20121108,0.292
20121108,0.292
20121108,0.292
20121108,0.292
20121108,0.292
20121108,1.321
20121108,1.321
20121109,1.321
20121109,1.321
20121109,1.321
20121109,1.321
20121109,1.321
20121109,1.321
20121109,1.321
20121109,1.339
20121109,1.339
20121110,1.339
20121110,1.339
20121110,1.339
20121110,1.339
20121110,1.339
20121110,1.339
20121110,1.339
20121110,1.386
20121110,1.386
20121111,1.386
20121111,1.386
20121111,1.386
20121111,1.386
20121111,1.386
20121111,1.386
20121111,1.386
20121111,1.401
20121111,1.401
20121112,1.401
20121112,1.401
20121112,1.401
20121112,1.401
20121112,1.401
20121112,1.401
20121112,1.401
20121112,1.393
20121112,1.393
20121113,1.393
20121113,1.393
20121113,1.393
20121113,1.393
20121113,1.393
20121113,1.393
20121113,1.393
20121113,1.392
20121113,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121114,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121115,1.392
20121116,1.392
20121116,1.392
20121116,1.392
20121116,1.392
20121116,1.392
20121116,1.392
20121116,1.392
20121116,1.407
20121116,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121117,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121118,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121119,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121120,1.402
20121120,1.402
20121121,1.402
20121121,1.402
20121121,1.402
20121121,1.402
20121121,1.402
20121121,1.402
20121121,1.402
20121121,1.447
20121121,1.447
20121122,1.447
20121122,1.447
20121122,1.447
20121122,1.447
20121122,1.447
20121122,1.447
20121122,1.447
20121122,1.448
20121122,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.448
20121123,1.458
20121123,1.458
20121124,1.458
20121124,1.458
20121124,1.458
20121124,1.458
20121124,1.458
20121124,1.458
20121124,1.458
20121124,1.479
20121124,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.478
20121125,1.478
20121126,1.478
20121126,1.478
20121126,1.478
20121126,1.478
20121126,1.478
20121126,1.478
20121126,1.478
20121126,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121127,1.478
20121128,1.478
20121128,1.478
20121128,1.478
20121128,1.478
20121128,1.478
20121128,1.478
20121128,1.478
20121128,1.479
20121128,1.479
20121129,1.479
20121129,1.479
20121129,1.479
20121129,1.479
20121129,1.479
20121129,1.479
20121129,1.479
20121129,1.457
20121129,1.457
20121130,1.457
20121130,1.457
20121130,1.457
20121130,1.457
20121130,1.457
20121130,1.457
20121130,1.457
20121130,1.461
20121130,1.461
20121201,1.461
20121201,1.461
20121201,1.461
20121201,1.461
20121201,1.461
20121201,1.461
20121201,1.461
20121201,1.455
20121202,1.455
20121202,1.455
20121202,1.455
20121202,1.455
20121202,1.455
20121202,1.455
20121202,1.455
20121202,1.418
20121203,1.418
20121203,1.418
20121203,1.418
20121203,1.418
20121203,1.418
20121203,1.418
20121203,1.418
20121203,1.462
20121203,1.462
20121204,1.462
20121204,1.462
20121204,1.462
20121204,1.462
20121204,1.462
20121204,1.462
20121204,1.462
20121204,1.468
20121204,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.469
20121205,1.469
20121206,1.469
20121206,1.469
20121206,1.469
20121206,1.469
20121206,1.469
20121206,1.469
20121206,1.469
20121206,1.471
20121206,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.47
20121207,1.47
20121208,1.47
20121208,1.47
20121208,1.47
20121208,1.47
20121208,1.47
20121208,1.47
20121208,1.47
20121208,1.621
20121208,1.621
20121209,1.621
20121209,1.621
20121209,1.621
20121209,1.621
20121209,1.621
20121209,1.621
20121209,1.621
20121209,1.662
20121209,1.662
20121210,1.662
20121210,1.662
20121210,1.662
20121210,1.662
20121210,1.662
20121210,1.662
20121210,1.662
20121210,1.665
20121210,1.665
20121211,1.665
20121211,1.665
20121211,1.665
20121211,1.665
20121211,1.665
20121211,1.665
20121211,1.665
20121211,1.669
20121211,1.669
20121212,1.669
20121212,1.669
20121212,1.669
20121212,1.669
20121212,1.669
20121212,1.669
20121212,1.669
20121212,1.816
20121212,1.816
20121213,1.816
20121213,1.816
20121213,1.816
20121213,1.816
20121213,1.816
20121213,1.816
20121213,1.816
20121213,1.835
20121213,1.835
20121214,1.835
20121214,1.835
20121214,1.835
20121214,1.835
20121214,1.835
20121214,1.835
20121214,1.835
20121214,1.846
20121214,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121215,1.846
20121216,1.846
20121216,1.846
20121216,1.846
20121217,1.846
20121217,1.846
20121217,1.846
20121217,1.846
20121218,1.846
20121218,1.846
20121218,1.846
20121218,1.846
20121218,1.846
20121218,1.846
20121218,1.846
20121218,1.843
20121218,1.843
20121219,1.843
20121219,1.843
20121219,1.843
20121219,1.843
20121219,1.843
20121219,1.843
20121219,1.843
20121219,1.831
20121219,1.831
20121220,1.831
20121220,1.831
20121220,1.831
20121220,1.831
20121220,1.831
20121220,1.831
20121220,1.831
20121220,1.811
20121220,1.811
20121221,1.811
20121221,1.811
20121221,1.811
20121221,1.811
20121221,1.811
20121221,1.811
20121221,1.811
20121221,1.799
20121221,1.799
20121222,1.799
20121222,1.799
20121222,1.799
20121222,1.799
20121222,1.799
20121222,1.799
20121222,1.799
20121222,1.787
20121222,1.787
20121223,1.787
20121223,1.787
20121223,1.787
20121223,1.787
20121223,1.787
20121223,1.787
20121223,1.787
20121223,1.796
20121223,1.796
20121224,1.796
20121224,1.796
20121224,1.796
20121224,1.796
20121224,1.796
20121224,1.796
20121224,1.796
20121224,1.795
