Date,Value
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121119,1
20121120,1
20121121,1
20121122,1
20121123,7
20121124,8
20121125,9
20121127,9
20121128,9
20121129,9
20121130,9
20121202,9
20121203,9
20121204,9
20121205,9
20121206,9
20121207,9
20121208,9
20121209,9
20121210,8
20121211,8
20121212,8
20121213,8
20121214,8
20121215,8
20121217,9
20121218,9
20121219,10
20121220,10
20121221,10
20121222,10
20121223,10
20121224,10
20121225,10
20121226,10
20121227,10
20121228,10
20121229,10
20121230,10
20121231,10
20130101,10
20130102,9
20130103,9
20130104,10
20130105,10
20130106,10
20130107,10
20130108,9
20130109,9
20130110,10
20130111,10
20130112,10
20130114,10
20130114,10
20130115,10
20130116,10
20130117,10
20130118,10
20130119,10
20130120,10
20130121,10
20130122,10
20130123,11
20130124,11
20130125,11
20130126,11
20130127,11
20130129,11
20130130,13
20130131,13
20130201,13
20130202,13
20130203,13
20130204,13
20130205,13
20130206,13
20130207,13
20130208,14
20130209,14
20130209,14
20130211,14
20130212,15
20130213,27
20130215,28
20130215,34
20130217,38
20130218,38
20130219,38
20130219,39
20130221,43
20130221,47
20130223,47
20130224,46
20130225,45
20130226,45
20130227,44
20130228,46
20130301,46
20130302,45
20130302,90
20130304,44
20130305,90
20130306,92
20130307,92
20130308,92
20130309,90
20130310,90
20130311,109
20130314,121
20130317,124
20130318,130
20130319,130
20130320,130
20130321,130
20130322,132
20130323,131
20130324,132
20130326,142
20130327,154
20130328,155
20130329,155
20130330,155
20130331,160
20130401,161
20130403,169
20130404,175
20130404,175
20130405,182
20130406,183
20130407,184
20130409,189
20130409,211
20130410,217
20130411,219
20130412,223
20130414,224
20130414,225
20130415,221
20130416,218
20130417,207
20130418,218
20130419,224
20130420,226
20130421,236
20130422,250
20130423,250
20130424,254
20130425,251
20130427,257
20130427,258
20130428,252
20130429,251
20130430,253
20130502,258
20130503,259
20130504,263
20130505,262
20130506,251
20130507,252
20130508,246
20130509,238
20130510,247
20130511,247
20130512,241
20130513,243
20130514,240
20130515,240
20130516,240
20130517,236
20130518,233
20130519,238
20130520,237
20130521,239
20130522,30
20130524,249
20130525,236
20130526,235
20130527,254
20130528,258
20130529,260
20130530,265
20130531,263
20130601,264
20130602,268
20130603,273
20130604,274
20130605,275
20130606,280
20130607,283
20130608,286
20130609,293
20130610,291
20130611,295
20130612,296
20130613,300
20130614,301
20130615,306
20130616,310
20130617,320
20130618,321
20130619,329
20130620,330
20130621,334
20130622,343
20130623,347
20130624,357
20130625,372
20130626,390
20130627,463
20130628,471
20130629,489
20130630,1330
20130701,1590
20130702,1740
20130703,1770
20130704,1820
20130705,1850
20130706,1970
20130707,1910
20130708,1100
20130709,2010
20130710,2170
20130711,2170
20130712,2210
20130713,2280
20130714,2430
20130715,2430
20130716,2770
20130717,2710
20130718,2790
20130719,2450
20130720,2840
20130721,2820
20130722,2840
20130723,2840
20130724,2840
20130725,2900
20130726,3020
20130727,2640
20130728,3120
20130729,2690
20130730,3090
20130731,3090
20130803,3180
20130804,3180
20130805,3210
20130806,3260
20130808,3260
20130809,3280
20130810,3280
20130811,2780
20130812,3340
20130813,3530
20130814,2970
20130815,3960
20130816,3260
20130817,4060
20130818,3440
20130819,4250
20130820,4260
20130821,4240
20130822,3410
20130824,4290
20130825,3470
20130826,3480
20130827,4340
20130828,4370
20130829,3510
20130830,4390
20130831,3600
20130901,4530
20130903,4530
20130904,4620
20130905,4640
20130906,4700
20130907,4720
20130909,4780
20130911,4860
20130911,4860
20130913,4800
20130913,4800
20130914,4820
20130915,4900
20130916,4820
20130917,4800
20130918,4840
20130919,3850
20130920,4860
20130921,4920
20130922,4930
20130923,5020
20130924,5070
20130925,5090
20130926,5160
20130927,5140
20130928,5190
20130929,5150
20130930,1940
20131002,5330
20131003,5360
20131004,5390
20131005,5270
20131006,5290
20131007,5270
20131008,5150
20131009,5290
20131010,5390
20131011,4780
20131012,4790
20131013,4790
20131014,4880
20131015,5340
20131016,5310
20131017,5380
20131018,5370
20131019,5100
20131020,5140
20131021,5130
20131022,5150
20131023,4870
20131024,5510
20131025,5250
20131026,5230
20131027,2150
20131028,5320
20131029,5070
20131030,5320
20131031,5380
20131101,5390
20131102,5420
20131103,5430
20131104,5430
20131105,5480
20131106,5520
20131107,5590
20131108,5590
20131109,5650
20131110,5600
20131111,5720
20131112,5280
20131113,5810
20131116,5770
20131117,5770
20131118,5320
20131119,5740
20131120,5940
20131121,5810
20131122,5800
20131123,5360
20131124,5780
20131125,5780
20131126,5790
20131127,5820
20131128,5850
20131129,5850
20131130,5860
20131202,5910
20131203,5910
20131204,5960
20131205,5920
20131206,5880
20131207,5870
20131208,5920
20131209,5920
20131210,5910
20131211,5930
20131213,6000
20131214,6010
20131215,6020
20131216,6030
20131217,6180
20131218,6140
20131219,6160
20131220,6150
20131221,6180
20131222,6220
20131223,6370
20131224,6380
20131225,6390
20131226,6560
20131227,6600
20131228,6630
20131229,6700
20131230,6690
20131231,6700
20140101,6710
20140102,6700
20140103,6700
20140104,6710
20140105,6730
20140106,6700
20140107,6740
20140108,6740
20140109,6790
20140110,6790
20140111,6790
20140112,6820
20140113,6780
20140114,6760
20140115,6830
20140116,6790
20140117,6850
20140118,6820
20140119,6820
20140120,6840
20140121,6870
20140122,6860
20140123,6870
20140124,6870
20140125,6890
20140126,6850
20140127,6880
