Date,Value
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,25
20121112,25
20121113,25
20121114,25
20121115,25
20121116,60
20121117,60
20121118,60
20121119,60
20121120,60
20121121,190
20121122,187
20121123,190
20121124,234
20121125,234
20121127,234
20121128,233
20121129,234
20121130,253
20121202,253
20121203,253
20121204,247
20121205,247
20121206,247
20121207,251
20121208,251
20121209,251
20121210,250
20121211,251
20121212,250
20121213,250
20121214,250
20121215,268
20121217,268
20121218,266
20121219,268
20121220,268
20121221,268
20121222,282
20121223,282
20121224,282
20121225,281
20121226,286
20121227,286
20121228,286
20121229,307
20121230,307
20121231,307
20130101,307
20130102,307
20130103,307
20130104,307
20130105,307
20130106,298
20130107,299
20130108,299
20130109,299
20130110,299
20130111,407
20130112,407
20130114,407
20130114,407
20130115,407
20130116,323
20130117,323
20130118,323
20130119,323
20130120,323
20130121,323
20130122,323
20130123,214
20130124,323
20130125,323
20130126,351
20130127,351
20130129,351
20130130,351
20130131,351
20130201,351
20130202,351
20130203,351
20130204,351
20130205,319
20130206,319
20130207,319
20130208,319
20130209,344
20130209,344
20130211,344
20130212,344
20130213,344
20130215,344
20130215,344
20130217,341
20130218,341
20130219,340
20130219,341
20130221,356
20130221,356
20130223,356
20130224,356
20130225,356
20130226,356
20130227,356
20130228,325
20130301,325
20130302,325
20130302,325
20130304,325
20130305,325
20130306,432
20130307,432
20130308,432
20130309,483
20130310,483
20130311,483
20130314,483
20130317,483
20130318,483
20130319,595
20130320,595
20130321,595
20130323,601
20130324,601
20130327,601
20130328,601
20130329,601
20130330,637
20130331,637
20130401,637
20130403,637
20130404,695
20130404,695
20130405,695
20130406,695
20130407,695
20130409,695
20130409,695
20130410,814
20130411,814
20130412,814
20130414,814
20130414,556
20130415,556
20130416,556
20130417,556
20130418,556
20130419,556
20130420,556
20130421,556
20130422,556
20130423,556
20130424,556
20130425,517
20130427,517
20130427,630
20130428,630
20130429,630
20130430,630
20130502,630
20130503,630
20130504,630
20130505,630
20130506,630
20130507,630
20130508,630
20130509,630
20130510,630
20130511,630
20130512,709
20130513,709
20130514,709
20130515,760
20130516,760
20130517,760
20130518,760
20130519,760
20130520,760
20130521,870
20130522,870
20130524,1165
20130525,1231
20130526,1231
20130527,1231
20130528,1228
20130529,1228
20130530,1231
20130531,1231
20130601,1231
20130602,1231
20130603,1228
20130604,1294
20130605,1294
20130606,1294
20130607,1294
20130608,1294
20130609,1294
20130610,1294
20130611,1524
20130612,1524
20130613,1524
20130614,1155
20130615,1293
20130616,1293
20130617,1293
20130618,1293
20130619,1293
20130620,1422
20130621,1422
20130622,1422
20130623,1422
20130624,1422
20130625,1424
20130626,1802
20130627,1802
20130628,1802
20130629,1802
20130630,1443
20130701,1443
20130702,1443
20130703,1443
20130704,1443
20130705,1530
20130706,1529
20130707,1529
20130708,1529
20130709,1529
20130710,1529
20130711,1458
20130712,1463
20130713,1463
20130714,1463
20130715,1463
20130716,1453
20130717,1463
20130718,1463
20130719,1463
20130720,1463
20130721,1324
20130722,1463
20130723,1463
20130724,1463
20130725,6909
20130726,6909
20130727,6909
20130728,6909
20130729,6909
20130730,6909
20130731,6909
20130803,4462
20130804,4462
20130805,4462
20130806,4470
20130808,4426
20130808,4470
20130809,4470
20130810,5414
20130811,5414
20130812,5414
20130813,5414
20130814,5453
20130815,5453
20130816,5453
20130817,5453
20130818,5599
20130819,5599
20130820,5599
20130821,5582
20130822,5582
20130824,5585
20130825,5585
20130826,5585
20130827,5277
20130828,5277
20130829,5327
20130830,5327
20130831,5327
20130901,5327
20130903,5327
20130904,5327
20130905,5327
20130906,5671
20130907,5671
20130909,5671
20130911,5671
20130911,5671
20130913,?
20130913,?
20130914,6638
20130915,6638
20130916,6638
20130917,6638
20130918,6638
20130919,6638
20130920,6984
20130921,6984
20130922,6984
20130923,6984
20130924,6984
20130925,7215
20130926,7215
20130927,7215
20130928,7215
20130929,7215
20130930,7215
20131002,7455
20131003,7455
20131004,7455
20131005,7455
20131006,7455
20131007,7455
20131008,7455
20131009,7277
20131010,7277
20131011,7277
20131012,7802
20131013,7802
20131014,7800
20131015,7798
20131016,7802
20131017,7802
20131018,7817
20131019,7817
20131020,7817
20131021,7763
20131022,7817
20131023,7817
20131024,7817
20131025,7817
20131026,7473
20131027,7473
20131028,7473
20131029,7473
20131030,8375
20131031,8375
20131101,8375
20131102,8380
20131103,8380
20131104,8380
20131105,8379
20131106,8380
20131107,8091
20131108,8091
20131109,8093
20131110,8093
20131111,8093
20131112,8093
20131113,7991
20131116,7275
20131117,7275
20131118,7275
20131119,7275
20131120,7275
20131121,7879
20131122,7879
20131123,7879
20131124,7879
20131125,7879
20131126,7879
20131127,7879
20131128,7879
20131129,7342
20131130,7342
20131202,7342
20131203,7342
20131204,7188
20131205,7244
20131206,7244
20131207,6474
20131208,6474
20131209,6474
20131210,6474
20131211,6474
20131213,6319
20131214,6319
20131215,6319
20131216,6319
20131217,6279
20131218,6319
20131219,6309
20131220,6319
20131221,6262
20131222,6262
20131223,6262
20131224,6262
20131225,6262
20131226,16245
20131227,16245
20131228,16245
20131229,16245
20131230,15953
20131231,15952
20140101,15953
20140102,15953
20140103,15953
20140104,15953
20140105,15952
20140106,15953
20140107,15953
20140108,15953
20140109,15360
20140110,15360
20140111,15360
20140112,15360
20140113,15360
20140114,15360
20140115,15360
20140116,15360
20140117,15360
20140118,15867
20140119,15867
20140120,15867
20140121,15867
20140122,15867
