Date,Value
20121030,-34
20121030,-37
20121030,-37
20121031,-37
20121031,-37
20121031,-37
20121031,-37
20121031,-37
20121031,-37
20121031,-37
20121031,-37
20121031,-37
20121101,-37
20121101,-37
20121101,-37
20121101,-37
20121101,-37
20121101,-37
20121101,-37
20121101,-37
20121101,-37
20121102,-37
20121102,-37
20121102,-37
20121102,-37
20121102,-37
20121102,-37
20121102,-37
20121102,-37
20121102,-37
20121103,-37
20121103,-37
20121103,-37
20121103,-37
20121103,-37
20121103,-37
20121103,-37
20121103,-37
20121103,-37
20121104,-37
20121104,-37
20121104,-37
20121104,-37
20121104,-37
20121104,-37
20121104,-37
20121104,-37
20121104,-37
20121105,-37
20121105,-37
20121105,-37
20121105,-37
20121105,-37
20121105,-37
20121105,-37
20121105,-37
20121105,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121106,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121107,-37
20121108,-37
20121108,-37
20121108,-37
20121108,-37
20121108,-37
20121108,-37
20121108,-37
20121108,-35
20121108,-35
20121109,-35
20121109,-35
20121109,-35
20121109,-35
20121109,-35
20121109,-35
20121109,-35
20121109,-35
20121109,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121112,-35
20121112,-35
20121112,-35
20121112,-35
20121112,-35
20121112,-35
20121112,-35
20121112,-35
20121112,-35
20121113,-35
20121113,-35
20121113,-35
20121113,-35
20121113,-35
20121113,-35
20121113,-35
20121113,-35
20121113,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121118,-35
20121118,-35
20121118,-35
20121118,-35
20121118,-35
20121118,-35
20121118,-35
20121118,-35
20121118,-35
20121119,-35
20121119,-35
20121119,-35
20121119,-35
20121119,-35
20121119,-35
20121119,-35
20121119,-35
20121119,-35
20121120,-35
20121120,-35
20121120,-35
20121120,-35
20121120,-35
20121120,-35
20121120,-35
20121121,-35
20121121,-35
20121121,-35
20121121,-35
20121121,-35
20121121,-35
20121121,-35
20121121,-35
20121121,-35
20121122,-35
20121122,-35
20121122,-35
20121122,-35
20121122,-35
20121122,-35
20121122,-35
20121122,-35
20121122,-35
20121123,-35
20121123,-35
20121123,-35
20121123,-35
20121123,-35
20121123,-35
20121123,-35
20121123,-35
20121123,-35
20121124,-35
20121124,-35
20121124,-35
20121124,-35
20121124,-35
20121124,-35
20121124,-35
20121124,-35
20121124,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121125,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-35
20121126,-35
20121127,-35
20121127,-35
20121127,-35
20121127,-35
20121127,-35
20121127,-35
20121127,-35
20121127,-35
20121127,-35
20121128,-35
20121128,-35
20121128,-35
20121128,-35
20121128,-35
20121128,-35
20121128,-35
20121128,-35
20121128,-35
20121129,-35
20121129,-35
20121129,-35
20121129,-35
20121129,-35
20121129,-35
20121129,-35
20121129,-35
20121129,-35
20121130,-35
20121130,-35
20121130,-35
20121130,-35
20121130,-35
20121130,-35
20121130,-35
20121130,-35
20121130,-35
20121201,-35
20121201,-35
20121201,-35
20121201,-35
20121201,-35
20121201,-35
20121201,-35
20121201,-35
20121202,-35
20121202,-35
20121202,-35
20121202,-35
20121202,-35
20121202,-35
20121202,-35
20121202,-35
20121203,-35
20121203,-35
20121203,-35
20121203,-35
20121203,-35
20121203,-35
20121203,-35
20121203,-35
20121203,-35
20121204,-35
20121204,-35
20121204,-35
20121204,-35
20121204,-35
20121204,-35
20121204,-35
20121204,-35
20121204,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121206,-35
20121206,-35
20121206,-35
20121206,-35
20121206,-35
20121206,-35
20121206,-35
20121206,-35
20121206,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-34
20121214,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121215,-34
20121216,-34
20121216,-34
20121216,-34
20121217,-34
20121217,-34
20121217,-34
20121217,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121218,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121219,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121220,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121221,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121222,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121223,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121224,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121225,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121226,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121227,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121228,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121229,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121230,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20121231,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130101,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130102,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130103,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130104,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130105,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130106,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130107,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130108,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130109,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130110,-34
20130111,-34
