Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.669
20130914,1.596
20130914,1.579
20130914,1.579
20130914,1.582
20130914,1.582
20130914,1.582
20130914,1.682
20130914,1.682
20130914,1.682
20130915,1.682
20130915,1.682
20130915,1.682
20130915,1.675
20130915,1.675
20130915,1.675
20130916,1.579
20130916,2.43
20130916,2.43
20130916,2.435
20130916,2.428
20130916,2.437
20130917,2.437
20130917,2.437
20130917,2.431
20130917,2.431
20130918,2.448
20130918,2.448
20130918,2.448
20130918,2.448
20130918,2.448
20130918,2.448
20130918,2.449
20130919,2.448
20130919,2.448
20130919,2.448
20130919,2.447
20130919,2.448
20130920,2.641
20130920,2.641
20130920,2.641
20130920,2.641
20130920,2.641
20130920,2.442
20130920,2.442
20130921,2.442
20130921,2.787
20130921,2.787
20130921,2.786
20130921,2.786
20130921,2.795
20130922,2.795
20130922,2.795
20130922,2.814
20130922,2.814
20130923,2.811
20130923,2.811
20130923,2.811
20130923,2.792
20130923,2.791
20130924,2.793
20130924,2.793
20130924,2.793
20130924,2.793
20130924,2.793
20130924,2.8
20130925,2.8
20130925,2.8
20130925,2.796
20130925,2.796
20130925,2.99
20130926,2.99
20130926,2.99
20130926,2.99
20130926,2.989
20130926,2.987
20130927,2.987
20130927,2.987
20130927,2.987
20130927,2.991
20130927,2.993
20130928,2.993
20130928,2.993
20130928,2.993
20130928,2.995
20130928,2.995
20130929,2.995
20130929,2.995
20130929,3.014
20130929,3.014
20130929,3.017
20130930,3.017
20130930,3.017
20130930,3.002
20130930,3.004
20130930,3.003
20131001,3.003
20131001,3.003
20131001,3.003
20131001,3.003
20131001,3.003
20131002,3.003
20131002,3.003
20131002,3.009
20131002,3.009
20131003,3.01
20131003,3.01
20131003,3.01
20131003,3.01
20131003,3.01
20131004,3.002
20131004,3
20131004,3
20131004,2.999
20131004,2.999
20131004,3.011
20131005,3.011
20131005,3.011
20131005,3.012
20131005,3.011
20131005,3.009
20131006,3.009
20131006,3.009
20131006,3.015
20131006,3.015
20131006,3.015
20131007,3.015
20131007,3.015
20131007,3.01
20131007,3.01
20131008,3.01
20131008,3.003
20131008,3.003
20131008,3.003
20131008,3.003
20131009,3.003
20131009,3.002
20131009,3.002
20131009,2.999
20131009,2.999
20131009,2.995
20131010,2.995
20131010,2.995
20131010,3.002
20131010,3.002
20131010,3.002
20131010,3.011
20131011,3.011
20131011,3.011
20131011,3.009
20131011,3.009
20131011,3.009
20131012,3.009
20131012,3.009
20131012,3.009
20131012,3.009
20131012,3.101
20131013,3.101
20131013,3.101
20131013,3.101
20131013,3.1
20131013,3.1
20131014,3.1
20131014,3.1
20131014,3.096
20131014,3.091
20131014,3.011
20131015,3.011
20131015,3.011
20131015,3.011
20131015,3.009
20131015,3.009
20131016,3.009
20131016,3.009
20131016,3.009
20131016,3.009
20131016,3.019
20131017,3.019
20131017,3.019
20131017,3.025
20131017,3.025
20131018,3.1
20131018,3.1
20131018,3.1
20131018,3.087
20131018,3.09
20131018,3.09
20131019,3.09
20131019,3.09
20131019,3.092
20131019,3.092
20131019,3.089
20131020,3.089
20131020,3.089
20131020,3.088
20131020,3.011
20131020,3.011
20131021,3.011
20131021,3.011
20131021,3.015
20131021,3.037
20131021,3.037
20131022,3.037
20131022,3.037
20131022,3.036
20131022,3.034
20131022,3.035
20131023,3.035
20131023,3.035
20131023,3.035
20131023,3.043
20131023,3.043
20131024,3.043
20131024,3.043
20131024,3.042
20131024,3.042
20131024,3.041
20131025,3.041
20131025,3.041
20131025,3.036
20131025,3.031
20131025,3.031
20131026,3.031
20131026,3.031
20131026,3.035
20131026,3.038
20131026,3.035
20131027,3.035
20131027,3.035
20131027,3.035
20131027,3.049
20131027,3.124
20131028,3.124
20131028,3.124
20131028,3.124
20131028,3.124
20131028,3.123
20131029,3.123
20131029,3.123
20131029,3.123
20131029,3.202
20131029,3.202
20131029,3.146
20131030,3.146
20131030,3.146
20131030,3.123
20131030,3.051
20131030,3.056
20131031,3.056
20131031,3.056
20131031,3.056
20131031,3.056
20131101,3.052
20131101,3.052
20131101,3.052
20131101,3.056
20131101,3.056
20131102,3.056
20131102,3.056
20131102,3.055
20131102,3.123
20131102,3.116
20131103,3.116
20131103,3.116
20131103,3.117
20131103,3.044
20131103,3.05
20131104,3.05
20131104,3.05
20131104,3.053
20131104,3.053
20131105,3.052
20131105,3.052
20131105,3.052
20131105,3.06
20131105,3.06
20131106,3.061
20131106,3.061
20131106,3.061
20131106,3.058
20131106,3.058
20131107,3.058
20131107,3.055
20131107,3.055
20131107,3.048
20131107,3.048
20131108,3.049
20131108,3.051
20131108,3.051
20131108,3.06
20131108,3.06
20131109,3.058
20131109,3.058
20131109,3.058
20131109,3.058
20131109,3.057
20131110,3.051
20131110,3.051
20131110,3.051
20131110,3.043
20131110,3.044
20131111,3.048
20131111,3.048
20131111,3.048
20131111,3.048
20131111,3.046
20131112,3.045
20131112,3.046
20131112,3.046
20131112,3.053
20131112,3.053
20131113,2.88
20131113,2.877
20131113,2.877
20131113,2.869
20131113,2.869
20131114,3.043
20131114,3.043
20131114,3.043
20131114,3.033
20131114,3.033
20131115,3.033
20131115,3.033
20131115,3.033
20131115,3.033
20131116,3.033
20131116,3.033
20131116,3.037
20131116,3.037
20131117,3.037
20131117,3.039
20131117,3.038
20131117,3.034
20131117,3.034
20131118,3.107
20131118,3.107
20131118,3.107
20131118,3.107
20131118,3.107
20131119,3.026
20131119,3.026
20131119,3.026
20131119,3.026
20131119,3.026
20131120,3.026
20131120,3.026
20131120,3.026
20131120,3.026
20131120,3.034
20131120,3.034
20131121,3.034
20131121,3.034
20131121,3.021
20131121,3.103
20131121,3.103
20131122,3.103
20131122,3.103
20131122,3.104
20131122,3.095
20131122,3.095
20131123,3.095
20131123,3.095
20131123,3.157
20131123,3.02
20131123,3.02
20131124,3.02
20131124,3.02
20131124,3.02
20131124,3.019
20131124,3.019
20131125,3.019
20131125,3.019
20131125,3.019
20131125,3.03
20131125,3.03
20131126,3.03
20131126,3.03
20131126,3.03
20131126,3.028
20131126,3.027
20131127,3.027
20131127,3.027
20131127,3.028
20131127,3.028
20131127,3.022
20131128,3.022
20131128,3.022
20131128,3.021
20131128,3.022
20131128,3.02
20131129,3.02
20131129,3.02
20131129,3.04
20131129,3.117
20131129,3.116
20131130,3.116
20131130,3.116
20131130,3.18
20131130,3.181
20131130,3.181
20131201,3.181
20131201,3.181
20131201,3.181
20131201,3.181
20131201,3.181
20131202,3.181
20131202,3.181
20131202,3.115
20131202,3.038
20131202,3.046
20131203,3.046
20131203,3.046
20131203,3.045
20131203,3.045
20131204,3.044
20131204,3.044
20131204,3.044
20131204,3.043
20131204,3.043
20131204,3.043
20131205,3.043
20131205,3.043
20131205,3.043
20131205,3.044
20131205,3.044
20131206,3.044
20131206,3.044
20131206,3.044
20131206,3.044
20131206,3.042
20131207,3.042
20131207,3.042
20131207,3.028
20131207,3.03
20131207,3.03
20131207,3.029
20131208,3.029
20131208,3.029
20131208,3.031
20131208,3.031
20131209,3.032
20131209,3.032
20131209,3.032
20131209,3.031
20131209,3.031
20131209,3.032
20131210,3.032
20131210,3.032
20131210,3.036
20131210,3.032
20131210,3.032
20131211,3.032
20131211,3.032
20131211,3.028
20131211,3.028
20131211,3.03
20131212,3.03
20131212,3.03
20131212,3.029
20131212,3.029
20131213,3.029
20131213,3.029
20131213,3.025
20131213,3.024
20131213,3.022
20131214,3.022
20131214,3.022
20131214,3.021
20131214,3.02
20131214,3.02
20131215,3.02
20131215,3.02
20131215,3.02
20131215,3.019
20131216,3.012
20131216,3.012
20131216,3.012
20131216,3.012
20131216,3.012
20131217,3.012
20131217,3.012
20131217,3.012
20131217,3.011
20131217,3.004
20131218,3.004
20131218,3.004
20131218,3.008
20131218,3.008
20131218,3.006
20131219,3.006
20131219,3.006
20131219,3.006
20131219,3.006
20131220,3.006
20131220,3.006
20131220,2.997
20131220,2.996
20131220,2.997
20131221,2.997
20131221,2.997
20131221,3.021
20131221,3.02
20131221,3.02
20131222,3.02
20131222,3.02
20131222,3.02
20131222,3.02
20131223,3.02
20131223,3.02
20131223,3.022
20131223,3.025
20131223,3.026
20131224,3.026
20131224,3.026
20131224,3.026
20131224,3.026
20131224,3.024
20131225,3.024
20131225,3.024
20131225,3.024
20131225,3.024
20131225,3.021
20131226,3.021
20131226,3.021
20131226,2.996
20131226,3.007
20131226,3.008
20131227,3.008
20131227,3.008
20131227,3.008
20131227,3.006
20131227,3.006
20131228,3.006
20131228,3.006
20131228,3.006
20131228,3.006
20131228,3.005
20131229,3.005
20131229,3.005
20131229,3.005
20131229,3.005
20131229,3.005
20131230,3.005
20131230,3.005
20131230,2.999
20131230,2.998
20131230,2.998
20131231,2.998
20131231,2.998
20131231,2.999
20131231,2.998
20131231,2.998
20140101,2.998
20140101,2.998
20140101,2.997
20140101,2.999
20140101,2.999
20140102,2.999
20140102,2.999
20140102,3
20140102,2.998
20140102,2.996
20140103,2.996
20140103,2.996
20140103,2.993
20140103,2.993
20140103,2.995
20140104,2.995
20140104,2.995
20140104,2.996
20140104,2.996
20140104,2.995
20140105,2.995
20140105,2.995
20140105,2.996
20140105,2.995
20140105,2.994
20140106,2.994
20140106,2.994
20140106,2.994
20140106,2.995
20140106,2.995
20140107,2.995
20140107,2.995
20140107,2.995
20140107,2.993
20140107,2.993
20140108,2.993
20140108,2.993
20140108,2.993
20140108,2.993
20140108,2.994
20140109,2.994
20140109,2.994
20140109,2.988
20140109,2.989
20140109,2.988
20140110,2.988
20140110,2.988
20140110,2.988
20140110,2.988
20140110,2.992
20140111,2.992
20140111,2.992
20140111,2.993
20140111,2.99
20140111,2.988
20140112,2.988
20140112,2.988
20140112,2.988
20140112,2.988
20140112,2.99
20140113,2.99
20140113,2.99
20140113,2.99
20140113,2.989
20140113,2.991
20140114,2.991
20140114,2.991
20140114,2.991
20140114,2.992
20140114,2.992
20140115,2.992
20140115,2.992
20140115,2.992
20140115,2.991
20140115,2.991
20140116,2.991
20140116,2.991
20140116,2.991
20140116,2.99
20140116,2.99
20140117,2.99
20140117,2.99
20140117,2.99
20140117,2.99
20140117,2.99
20140118,2.99
20140118,2.99
20140118,3.005
20140118,3.005
20140118,3.005
20140119,3.005
20140119,3.005
20140119,2.997
20140119,2.992
20140119,2.992
20140120,2.992
20140120,2.992
20140120,2.992
20140120,2.997
20140120,2.997
20140121,2.997
20140121,2.997
20140121,2.997
20140121,3.008
20140121,3.008
20140122,3.008
20140122,3.008
20140122,3.007
20140122,3.008
20140122,3.008
20140123,3.008
20140123,3.008
20140123,3.008
20140123,3.009
20140123,3.01
20140124,3.01
20140124,3.01
20140124,3.044
20140124,3.046
20140124,3.04
20140125,3.04
20140125,3.04
20140125,3.006
20140125,3.006
20140125,3.004
20140126,3.004
20140126,3.004
20140126,3.004
20140126,3.006
20140126,3.006
20140127,3.006
20140127,3.006
20140127,3.006
20140127,3.007
20140127,3.008
20140128,3.008
20140128,3.008
20140128,3
20140128,2.999
20140128,3.002
20140129,3.002
20140129,3.002
20140129,2.995
20140129,2.993
20140129,2.993
20140130,2.993
20140130,2.993
20140130,2.993
20140130,2.993
20140130,2.994
20140131,2.994
20140131,2.994
20140131,2.995
20140131,2.995
20140131,2.995
20140201,2.995
20140201,2.995
20140201,3.009
20140201,3.007
20140201,3.007
20140202,3.007
20140202,3.007
20140202,3.008
20140202,3.008
20140202,3.006
20140203,3.006
20140203,3.006
20140203,3.006
20140203,3.005
20140203,3.007
20140204,3.007
20140204,3.007
20140204,3.006
20140204,3.006
20140204,3.006
20140205,3.006
20140205,3.006
20140205,3.009
20140205,3.008
20140205,3.007
20140206,3.007
20140206,3.007
20140206,3.007
20140206,3.007
20140206,3.002
20140207,3.002
20140207,3.002
20140207,3.002
20140207,3.002
20140207,3.004
20140208,3.004
20140208,3.004
20140208,3.003
20140208,3.001
20140208,3.001
20140209,3.001
20140209,3.001
20140209,2.989
20140209,2.989
20140209,2.989
20140210,2.989
20140210,2.989
20140210,2.988
20140210,2.988
20140211,2.988
20140211,2.988
20140211,2.985
20140211,2.985
20140211,2.994
20140212,2.994
20140212,2.994
20140212,2.994
20140212,2.994
20140212,2.76
20140213,2.76
20140213,2.76
20140213,2.761
20140213,2.761
20140213,2.989
20140214,2.989
20140214,2.989
20140214,2.989
20140214,2.986
20140214,2.986
20140215,2.986
20140215,2.986
20140215,2.986
20140215,2.986
20140216,2.985
20140216,2.977
20140216,2.977
20140216,2.977
20140216,2.977
20140217,2.977
20140217,2.986
20140217,2.986
20140217,2.985
20140217,2.985
20140217,2.985
20140218,2.985
20140218,2.985
20140218,2.982
20140218,2.983
20140218,2.982
20140219,2.982
20140219,2.982
20140219,2.982
20140220,2.982
20140220,2.982
20140220,2.981
20140220,2.975
20140220,2.974
20140221,2.974
20140221,2.974
20140221,2.973
20140221,2.978
20140221,2.978
20140222,2.978
20140222,2.978
20140222,2.978
20140222,2.979
20140222,2.979
20140223,2.979
20140223,2.979
20140223,2.984
20140223,2.979
20140223,2.978
20140224,2.978
20140224,2.978
20140224,2.976
20140224,2.978
20140224,2.978
20140225,2.978
20140225,2.978
20140225,2.978
20140225,2.978
20140225,2.978
20140226,2.978
20140226,2.978
20140226,2.977
20140226,2.981
20140226,2.981
20140227,2.981
20140227,2.981
20140227,2.981
20140227,2.981
20140227,2.981
20140228,2.981
20140228,2.981
20140228,2.98
20140228,2.98
20140228,2.98
20140301,2.98
20140301,2.98
20140301,2.98
20140301,2.981
20140301,2.981
20140302,2.981
20140302,2.981
20140302,2.981
20140302,2.984
20140302,2.984
20140303,2.984
20140303,2.984
20140303,2.986
20140304,2.986
20140304,2.986
20140304,2.988
20140304,2.991
20140304,2.991
20140305,2.991
20140305,2.991
20140305,2.991
20140306,2.991
20140306,2.991
20140306,2.99
20140306,2.99
20140307,2.99
20140307,2.99
20140307,2.99
20140307,2.99
20140307,2.79
20140307,2.79
20140308,2.79
20140308,2.79
20140308,2.806
20140308,2.805
20140308,2.805
20140309,2.805
20140309,2.805
20140309,2.805
20140309,2.804
20140309,2.804
20140310,2.804
20140310,2.804
20140310,2.804
20140310,2.803
20140310,2.803
20140311,2.803
20140311,2.803
20140311,2.803
20140311,2.813
20140311,2.813
20140312,2.813
20140312,2.813
20140312,2.813
20140312,2.813
20140312,2.793
