Date,Value
20130913,1341
20130914,1340
20130916,1341
20130916,1341
20130917,1341
20130918,1340
20130919,1340
20130921,1343
20130921,1343
20130922,1343
20130923,1343
20130924,1343
20130925,1529
20130926,1529
20130927,1529
20130928,1529
20130929,1526
20130930,1529
20131002,1499
20131003,1501
20131004,1503
20131005,1503
20131006,1498
20131008,1503
20131009,1503
20131009,1519
20131010,1519
20131011,1519
20131012,1516
20131013,1516
20131014,1514
20131015,1512
20131016,1512
20131017,1512
20131018,1529
20131019,1530
20131020,1530
20131021,1529
20131022,1530
20131023,1530
20131024,1530
20131025,1530
20131026,1529
20131027,1530
20131028,1530
20131029,1530
20131030,1516
20131101,1516
20131102,1516
20131103,1516
20131105,1516
20131105,1516
20131107,1515
20131108,1547
20131109,1544
20131109,1544
20131110,1547
20131112,1547
20131112,219
20131113,1547
20131117,1560
20131117,1560
20131118,1560
20131119,1554
20131120,1560
20131121,1572
20131122,1572
20131123,1572
20131124,1572
20131125,1571
20131126,1571
20131127,1571
20131128,1571
20131129,1556
20131130,1557
20131202,1557
20131203,1557
20131204,1548
20131206,1548
20131207,1554
20131208,1554
20131209,1554
20131210,1554
20131211,1554
20131213,1560
20131214,1560
20131215,1560
20131217,1562
20131218,1562
20131220,1562
20131221,1562
20131223,1563
20131224,1563
20131225,1566
20131226,1654
20131227,1654
20131228,1654
20131229,1654
20131230,1616
20131231,1615
20140101,1616
20140102,1616
20140103,1616
20140104,1616
20140105,1613
20140106,1613
20140107,1612
20140108,1613
20140109,1646
20140110,1647
20140111,1648
20140112,1648
20140113,1648
20140114,1648
20140115,1648
20140116,1647
20140117,1647
20140118,1653
20140119,1571
20140120,1653
20140121,1652
20140122,1652
20140123,1652
20140124,1652
20140125,1652
20140126,1652
20140127,1652
20140128,1692
20140129,1693
20140130,1692
20140131,1692
20140201,1676
20140202,1676
20140203,1676
20140204,1675
20140205,1672
20140206,1672
20140207,1672
20140208,1672
20140209,1673
20140211,1673
20140212,?
20140213,1675
20140214,1675
20140216,1529
20140217,1675
20140217,1675
20140218,1679
20140220,1679
20140221,1679
20140222,1679
20140223,1686
20140224,1686
20140225,1687
20140226,1687
20140227,1687
20140228,1687
20140301,1687
20140302,1687
20140304,1700
20140306,1700
20140307,1700
20140308,1697
20140309,1696
20140310,1696
20140311,1696
20140312,1652
20140313,1652
20140314,1652
20140315,1652
20140316,1652
20140317,1652
20140318,1654
20140319,1654
20140320,1654
20140321,1654
20140322,1654
20140323,1645
20140324,1645
20140325,1645
20140328,1645
20140329,1645
20140330,1645
20140401,1645
20140402,1668
20140403,1668
20140404,1668
20140405,1668
20140406,1669
20140407,1669
20140408,1669
20140409,1678
20140410,1678
20140411,1678
20140412,1678
20140413,1678
20140414,1678
20140416,1668
20140417,1667
20140418,1672
20140419,1672
20140421,1672
20140423,1680
20140423,1674
20140424,1680
20140425,1680
20140429,1670
20140430,1681
20140501,1674
20140502,1681
20140504,1618
20140505,1618
20140910,1000
20140913,1536
20140915,1536
20140916,1536
20140920,1536
20141010,1928
20141012,1924
20141018,1924
20141019,1953
20141025,1953
20141025,1953
20141026,1953
20141028,1990
20141029,1990
20141031,1990
20141106,1990
20141206,2685
20141207,2685
20141213,2622
20141215,2622
20141215,2622
20141217,2622
20141219,2622
20141220,2622
20141221,2191
20141222,2191
20141225,2191
20141227,2191
20141229,2190
20150102,2190
20150111,2127
20150111,2127
20150114,2127
20150115,2127
20150115,2127
20150117,2127
20150118,2127
20150118,2106
20150120,2106
20150120,2106
20150123,2106
20150124,2106
20150130,2106
20150130,1956
20150210,2002
20150222,1930
20150222,1930
20150303,1655
20150304,1655
20150307,1655
20150310,2042
20150323,2053
20150407,2037
20150424,2091
20150425,2091
20150510,1990
20150514,1990
20150523,1990
20150528,1990
20150602,1990
20150603,1990
20150606,1990
20150607,1990
20150607,1990
20150609,1990
20150609,1990
20150617,1990
20150624,1990
20150625,1990
20150629,1990
20150707,1990
20150716,1990
20150719,1990
20150723,1990
20150727,1990
20150802,1990
20150815,1990
20150816,1990
20150818,1990
20150818,1990
20150818,1990
20150823,1990
20150902,1990
20150906,1990
20150908,1990
20150908,1990
20150917,1990
20151010,1990
20151011,1990
20151019,1990
20151022,1990
20151025,1990
20151029,1990
20151107,1990
20151120,1990
20151209,1990
20160107,1990
20160207,1990
20160216,1990
20160217,1990
20160218,1990
20160314,1990
20160403,1990
20160416,1990
20160417,1990
20160419,1990
20160615,1990
20160703,1990
20160703,1990
20160804,1990
