Date,Value
20130919,1
20130921,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131021,3
20131022,3
20131024,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131105,3
20131105,3
20131107,3
20131108,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131117,3
20131117,3
20131118,3
20131119,3
20140913,6
20140920,6
20141010,6
20141012,6
20141201,6
20141202,6
20141206,6
20141209,6
20141209,6
20141213,6
20141215,6
