Date,Value
20130912,-248
20130912,-248
20130913,-248
20130913,-248
20130913,-248
20130913,-248
20130913,-248
20130914,-172
20130914,-176
20130914,-175
20130914,-175
20130914,-176
20130914,-176
20130914,-177
20130914,-176
20130914,-176
20130914,-176
20130915,-191
20130915,-191
20130915,-191
20130915,-191
20130915,-191
20130915,-191
20130916,-196
20130916,-131
20130916,-131
20130916,-134
20130916,-134
20130916,-133
20130917,-133
20130917,-133
20130917,-133
20130917,-133
20130918,-132
20130918,-132
20130918,-132
20130918,-132
20130918,-132
20130918,-132
20130918,-133
20130919,-132
20130919,-133
20130919,-133
20130919,-133
20130919,-132
20130920,-127
20130920,-127
20130920,-127
20130920,-126
20130920,-126
20130920,-129
20130920,-131
20130921,-133
20130921,-118
20130921,-118
20130921,-118
20130921,-118
20130921,-118
20130922,-118
20130922,-118
20130922,-118
20130922,-118
20130923,-119
20130923,-119
20130923,-119
20130923,-119
20130923,-119
20130924,-118
20130924,-118
20130924,-118
20130924,-118
20130924,-118
20130924,-119
20130925,-119
20130925,-119
20130925,-119
20130925,-120
20130925,-108
20130926,-108
20130926,-108
20130926,-108
20130926,-108
20130926,-108
20130927,-108
20130927,-108
20130927,-108
20130927,-108
20130927,-108
20130928,-108
20130928,-108
20130928,-108
20130928,-108
20130928,-108
20130929,-108
20130929,-108
20130929,-108
20130929,-108
20130929,-108
20130930,-108
20130930,-108
20130930,-107
20130930,-107
20130930,-107
20131001,-107
20131001,-107
20131001,-107
20131001,-107
20131001,-107
20131002,-107
20131002,-107
20131002,-107
20131002,-107
20131003,-107
20131003,-107
20131003,-107
20131003,-107
20131003,-107
20131004,-108
20131004,-108
20131004,-108
20131004,-108
20131004,-107
20131004,-106
20131005,-106
20131005,-106
20131005,-106
20131005,-106
20131005,-107
20131006,-107
20131006,-107
20131006,-107
20131006,-107
20131006,-107
20131007,-107
20131007,-107
20131007,-107
20131007,-107
20131008,-107
20131008,-108
20131008,-108
20131008,-108
20131008,-108
20131009,-108
20131009,-108
