Date,Value
20130913,4
20130914,4
20130916,4
20130916,5
20130917,5
20130918,5
20130919,5
20130921,8
20130921,8
20130922,9
20130923,9
20130924,9
20130926,9
20130927,9
20130928,9
20130929,9
20130930,9
20131002,9
20131003,9
20131004,9
20131005,9
20131006,9
20131008,8
20131009,8
20131009,8
20131010,8
20131011,8
20131012,8
20131013,8
20131014,8
20131027,9
20131028,9
20131030,9
20131101,9
20131102,9
20131117,9
20131125,10
20131205,10
20131215,9
20140115,8
20140121,9
20140123,9
20140125,9
20140126,9
20140128,9
20140202,10
20140209,10
20140307,11
20140308,11
20140311,12
20140315,12
20140316,13
20140324,12
20140328,12
20140330,11
20140402,11
20140403,11
20140408,15
20140411,17
20140413,20
20140418,20
20140421,20
20140501,20
20140512,20
20140520,20
20140526,17
20140622,18
20140624,18
20140709,14
20140721,11
20140729,11
20140819,12
20140904,14
20140908,15
20140913,15
20141010,15
20141012,15
20160218,4934
20160615,2442
20160703,2261
20160703,2261
20160804,2019
20160820,1977
20160910,1847
20160917,1793
20160919,1792
20160928,1748
20161010,1685
20161104,1641
20161107,1630
20161120,1607
20170117,1430
20170211,1404
20170311,1376
20170413,1313
20170417,1311
20170423,1276
20170516,1239
20170721,1084
20170722,1082
20170816,3815
20170827,3793
20170902,3802
20170906,3766
20170908,3762
20170912,3750
20170913,3744
20170919,3733
20170920,3733
20170922,3613
20170930,3606
20171002,3601
20171007,3609
20171008,3603
20171013,3566
20171014,3566
20171023,3583
20171106,3566
20171110,3559
20171112,3558
20171118,3538
20171218,3294
20180102,3248
20180106,2292
20180108,2289
20180109,2272
20180121,2338
20180125,2320
20180128,2305
20180214,2347
20180217,2701
20180222,2689
20180223,2679
20180224,2687
20180225,2684
20180301,2690
20180304,2691
20180306,2702
20180307,2702
20180309,2705
20180318,2676
20180321,2684
20180328,2697
20180405,2853
20180410,2898
