Date,Value
20130916,1
20130919,1
20130921,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131018,1
20131021,3
20131022,3
20131024,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131105,3
20131105,3
20131107,3
20131108,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131117,3
20131117,3
20131118,3
20131119,3
20140913,3
20140920,3
20141010,3
20141012,3
20141201,3
20141202,3
20141206,3
20141213,3
20141215,3
20170614,3
20170717,3
20170718,3
20170721,3
20170722,3
20170723,3
20170726,3
20170727,3
20170729,3
20170814,3
20170822,3
20170823,3
20170824,3
20170826,3
20170827,3
20170828,3
20170830,3
20170831,3
20170901,3
20170902,3
20170903,3
20170905,3
20170906,3
20170907,3
20170908,3
20170912,3
20170913,3
20170914,3
20170915,3
20170922,3
20170927,5
20171001,5
20171002,5
20171003,5
20171004,5
20171006,5
20171008,5
20171015,5
20171016,5
20171022,6
20171023,6
20171024,6
20171025,6
20171026,6
20171031,6
20171103,6
20171104,6
20171105,6
20171106,6
20171108,6
20171110,6
20171112,6
20171114,6
20171116,6
20171117,6
20171118,6
20171119,6
20171123,6
20171125,6
20171126,6
20171130,6
20171201,6
20171202,6
20171203,6
20171205,6
20171206,6
20171209,6
20171213,6
20171214,6
20171215,6
20171216,6
20171218,6
20171220,6
20171220,6
20171221,6
20171222,6
20171223,6
20171225,6
20171226,6
20171228,6
20171230,6
20171231,6
20180101,6
20180102,6
20180103,6
20180104,6
20180108,6
20180109,5
20180112,5
20180114,5
20180117,5
20180118,5
20180120,5
20180121,5
20180123,5
20180130,5
20180131,5
20180201,5
20180202,5
20180203,5
20180210,4
20180214,4
20180215,4
20180216,4
20180217,4
20180218,4
20180219,4
20180220,4
20180221,4
20180222,4
20180223,4
20180224,4
20180225,4
20180226,4
20180227,4
20180228,4
20180301,4
20180303,4
20180304,4
20180306,4
20180307,4
20180309,4
20180312,4
20180314,4
20180315,4
20180315,4
20180316,4
20180317,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180406,4
20180407,4
20180408,4
20180409,4
20180410,4
20180411,4
20180412,4
20180413,4
20180414,4
20180415,4
20180417,4
20180418,4
20180419,4
20180420,4
20180421,4
20180422,4
20180423,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180503,4
20180505,4
20180506,4
20180507,4
20180508,4
20180509,4
20180510,4
20180511,4
20180512,4
20180513,4
20180514,4
20180515,4
20180519,4
20180521,4
20180522,4
20180524,4
20180525,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180601,4
20180602,4
20180603,4
20180604,4
20180605,4
20180606,4
20180607,4
