Date,Value
20130912,-257
20130912,-257
20130913,-257
20130913,-257
20130913,-257
20130913,-257
20130913,-257
20130914,-183
20130914,-188
20130914,-188
20130914,-188
20130914,-192
20130914,-192
20130914,-192
20130914,-189
20130914,-189
20130914,-190
20130915,-188
20130915,-188
20130915,-188
20130915,-190
20130915,-190
20130915,-190
20130916,-192
20130916,-194
20130916,-194
20130916,-194
20130916,-195
20130916,-197
20130917,-197
20130917,-197
20130917,-198
20130917,-199
20130918,-201
20130918,-201
20130918,-201
20130918,-201
20130918,-201
20130918,-201
20130918,-201
20130919,-201
20130919,-203
20130919,-203
20130919,-203
20130919,-204
20130920,-199
20130920,-199
20130920,-199
20130920,-198
20130920,-198
20130920,-204
20130920,-204
20130921,-208
20130921,-211
20130921,-211
20130921,-211
20130921,-211
20130921,-211
20130922,-211
20130922,-211
20130922,-210
20130922,-210
20130923,-210
20130923,-210
20130923,-210
20130923,-211
20130923,-211
20130924,-211
20130924,-211
20130924,-211
20130924,-211
20130924,-211
20130924,-211
20130925,-211
20130925,-211
20130925,-211
20130925,-211
20130925,-211
20130926,-211
20130926,-211
20130926,-211
20130926,-211
20130926,-212
20130927,-212
20130927,-212
20130927,-211
20130927,-211
20130927,-211
20130928,-211
20130928,-211
20130928,-211
20130928,-211
20130928,-211
20130929,-211
20130929,-211
20130929,-211
20130929,-211
20130929,-211
20130930,-211
20130930,-211
20130930,-211
20130930,-211
20130930,-211
20131001,-211
20131001,-211
20131001,-211
20131001,-211
20131001,-211
20131002,-211
20131002,-211
20131002,-212
20131002,-212
20131003,-212
20131003,-212
20131003,-212
20131003,-212
20131003,-212
20131004,-211
20131004,-211
20131004,-211
20131004,-211
20131004,-211
20131004,-211
20131005,-211
20131005,-211
20131005,-211
20131005,-211
20131005,-211
20131006,-211
20131006,-211
20131006,-211
20131006,-211
20131006,-211
20131007,-211
20131007,-211
20131007,-211
20131007,-211
20131008,-211
20131008,-211
20131008,-211
20131008,-211
20131008,-211
20131009,-211
20131009,-211
20131009,-211
20131009,-211
20131009,-211
20131009,-211
20131010,-211
20131010,-211
20131010,-211
20131010,-211
20131010,-211
20131010,-210
20131011,-210
20131011,-210
20131011,-211
20131011,-211
20131011,-211
20131012,-211
20131012,-211
20131012,-211
20131012,-211
20131012,-206
20131013,-206
20131013,-206
20131013,-206
20131013,-206
20131013,-206
20131014,-206
20131014,-206
20131014,-206
20131014,-206
20131014,-211
20131015,-211
20131015,-211
20131015,-211
20131015,-211
20131015,-211
20131016,-211
20131016,-211
20131016,-211
20131016,-211
20131016,-211
20131017,-211
20131017,-211
20131017,-211
20131017,-211
20131018,-209
20131018,-209
20131018,-209
20131018,-209
20131018,-208
20131018,-208
20131019,-208
20131019,-208
20131019,-209
20131019,-210
20131019,-210
20131020,-210
20131020,-210
20131020,-210
20131020,-212
20131020,-213
20131021,-213
20131021,-213
20131021,-212
20131021,-212
20131021,-212
20131022,-212
20131022,-212
20131022,-212
20131022,-212
20131022,-211
20131023,-211
20131023,-211
20131023,-211
20131023,-212
20131023,-212
20131024,-212
20131024,-212
20131024,-212
20131024,-211
20131024,-211
20131025,-211
20131025,-211
20131025,-212
20131025,-212
20131025,-212
20131026,-212
20131026,-212
20131026,-211
20131026,-211
20131026,-211
20131027,-211
20131027,-211
20131027,-211
20131027,-211
20131027,-208
20131028,-208
20131028,-208
20131028,-208
20131028,-208
20131028,-207
20131029,-207
20131029,-207
20131029,-207
20131029,-206
20131029,-206
20131029,-207
20131030,-207
20131030,-207
20131030,-207
20131030,-211
20131030,-211
20131031,-211
20131031,-211
20131031,-211
20131031,-211
20131101,-211
20131101,-211
20131101,-211
20131101,-211
20131101,-211
20131102,-211
20131102,-211
20131102,-211
20131102,-209
20131102,-209
20131103,-209
20131103,-209
20131103,-209
20131103,-211
20131103,-211
20131104,-211
20131104,-211
20131104,-211
20131104,-211
20131105,-211
20131105,-211
20131105,-211
20131105,-211
20131105,-211
20131106,-211
20131106,-211
20131106,-211
20131106,-211
20131106,-211
20131107,-211
20131107,-211
20131107,-211
20131107,-211
20131107,-211
20131108,-211
20131108,-211
20131108,-211
20131108,-210
20131108,-210
20131109,-210
20131109,-210
20131109,-210
20131109,-210
20131109,-211
20131110,-211
20131110,-211
20131110,-211
20131110,-211
20131110,-211
20131111,-211
20131111,-211
20131111,-211
20131111,-211
20131111,-211
20131112,-211
20131112,-211
20131112,-211
20131112,-211
20131112,-211
20131113,-211
20131113,-211
20131113,-211
20131113,-212
20131113,-212
20131114,-212
20131114,-211
20131114,-211
20131114,-211
20131114,-211
20131115,-211
20131115,-211
20131115,-211
20131115,-211
20131116,-211
20131116,-211
20131116,-211
20131116,-211
20131117,-211
20131117,-214
20131117,-213
20131117,-214
20131117,-214
20131118,-212
20131118,-212
20131118,-212
20131118,-212
20131118,-212
20131119,-213
20131119,-213
20131119,-213
20131119,-213
20131119,-213
20131120,-213
20131120,-214
20131120,-214
20131120,-214
20131120,-214
20131120,-214
20131121,-214
20131121,-214
20131121,-214
20131121,-213
20131121,-212
20131122,-212
20131122,-212
20131122,-212
20131122,-212
20131122,-212
20131123,-212
20131123,-212
20131123,-209
20131123,-213
20131123,-213
20131124,-213
20131124,-213
20131124,-213
20131124,-212
20131124,-212
20131125,-212
20131125,-212
20131125,-212
20131125,-212
20131125,-212
20131126,-212
20131126,-212
20131126,-212
20131126,-212
20131126,-212
20131127,-212
20131127,-212
20131127,-212
20131127,-212
20131127,-212
20131128,-212
20131128,-212
20131128,-212
20131128,-212
20131128,-212
20131129,-212
20131129,-212
20131129,-212
20131129,-211
20131129,-211
20131130,-211
20131130,-211
20131130,-209
20131130,-208
20131130,-208
20131201,-208
20131201,-208
20131201,-208
20131201,-208
20131201,-208
20131202,-208
20131202,-208
20131202,-212
20131202,-212
20131202,-212
20131203,-212
20131203,-212
20131203,-212
20131203,-212
20131204,-212
20131204,-212
20131204,-212
20131204,-212
20131204,-212
20131204,-212
20131205,-212
20131205,-212
20131205,-212
20131205,-212
20131205,-212
20131206,-212
20131206,-212
20131206,-212
20131206,-212
20131206,-212
20131207,-212
20131207,-212
20131207,-212
20131207,-212
20131207,-212
20131207,-212
20131208,-212
20131208,-212
20131208,-212
20131208,-212
20131209,-212
20131209,-212
20131209,-212
20131209,-212
20131209,-212
20131209,-212
20131210,-212
20131210,-212
20131210,-212
20131210,-212
20131210,-212
20131211,-212
20131211,-212
20131211,-212
20131211,-212
20131211,-212
20131212,-212
20131212,-212
20131212,-212
20131212,-212
20131213,-212
20131213,-212
20131213,-212
20131213,-213
20131213,-213
20131214,-213
20131214,-213
20131214,-213
20131214,-213
20131214,-213
20131215,-213
20131215,-213
20131215,-213
20131215,-213
20131216,-213
20131216,-213
20131216,-213
20131216,-213
20131216,-213
20131217,-213
20131217,-213
20131217,-213
20131217,-214
20131217,-213
20131218,-213
20131218,-213
20131218,-213
20131218,-213
20131218,-213
20131219,-213
20131219,-213
20131219,-213
20131219,-213
20131220,-213
20131220,-213
20131220,-214
20131220,-215
20131220,-215
20131221,-215
20131221,-215
20131221,-213
20131221,-212
20131221,-212
20131222,-212
20131222,-212
20131222,-213
20131222,-213
20131223,-213
20131223,-213
20131223,-213
20131223,-213
20131223,-213
20131224,-213
20131224,-213
20131224,-213
20131224,-213
20131224,-213
