Date,Value
20130913,844
20130914,844
20130915,844
20130916,845
20130917,845
20130918,846
20130919,846
20130921,878
20130921,879
20130922,879
20130924,905
20130924,906
20130925,926
20130926,928
20130927,950
20130928,951
20130929,876
20130930,875
20131003,873
20131004,873
20131004,898
20131005,896
20131006,896
20131007,914
20131008,914
20131009,909
20131010,923
20131011,923
20131012,923
20131013,935
20131014,935
20131015,934
20131016,934
20131017,892
20131018,892
20131019,883
20131020,887
20131021,887
20131022,887
20131023,910
20131024,910
20131025,899
20131026,899
20131027,899
20131028,1070
20131029,1070
20131030,905
20131101,875
20131102,875
20131103,892
20131104,892
20131105,918
20131107,918
20131107,935
20131108,935
20131109,935
20131111,906
20131112,901
20131113,878
20131114,878
20131117,881
20131117,881
20131118,881
20131120,901
20131120,901
20131121,901
20131122,889
20131123,889
20131124,889
20131125,928
20131126,928
20131127,898
20131128,896
20131129,896
20131130,896
20131202,902
20131203,902
20131204,902
20131205,902
20131206,902
20131207,902
20131208,900
20131209,896
20131210,907
20131211,907
20131213,912
20131214,915
20131215,907
20131217,902
20131218,897
20131220,891
20131221,891
20131223,883
20131224,885
20131225,885
20131226,885
20131227,910
20131228,897
20131229,897
20131230,906
20131231,908
20140101,908
20140102,905
20140103,909
20140104,909
20140105,913
20140106,931
20140107,926
20140108,916
20140109,905
20140110,898
20140111,894
20140112,900
20140113,904
20140114,899
20140115,901
20140116,893
20140117,889
20140118,889
20140119,890
20140120,888
20140121,888
20140122,888
20140123,898
20140124,897
20140125,892
20140126,886
20140127,885
20140128,890
20140129,887
20140130,879
20140131,883
20140201,876
20140202,879
20140203,875
20140204,873
20140205,875
20140206,877
20140207,876
20140208,876
20140209,876
20140211,909
20140212,883
20140213,887
20140214,885
20140216,885
20140217,891
20140217,891
20140218,891
20140220,873
20140221,879
20140222,879
20140223,870
20140224,870
20140225,870
20140226,872
20140227,873
20140228,875
20140301,877
20140302,879
20140304,852
20140306,822
20140307,822
20140308,822
20140309,808
20140310,808
20140311,856
20140312,803
20140313,805
20140314,789
20140315,789
20140316,789
20140317,772
20140318,756
20140319,756
20140320,761
20140321,761
20140322,781
20140323,781
20140324,781
20140325,789
20140326,790
20140327,790
20140328,790
20140329,797
20140330,797
20140401,781
20140402,785
20140403,785
20140404,795
20140405,795
20140406,795
20140407,788
20140408,794
20140409,802
20140410,792
20140411,792
20140412,803
20140413,802
20140414,804
20140416,800
20140417,810
20140418,841
20140419,840
20140421,823
20140423,826
20140423,824
20140424,809
20140425,823
20140430,811
20140501,811
20140503,815
20140504,823
20140505,824
20140508,811
20140512,3820
20140513,822
20140514,822
20140516,833
20140516,833
20140517,833
20140520,856
20140520,860
20140521,867
20140522,867
20140526,845
20140529,396
20140601,8170
20140603,367
20140605,357
20140606,355
20140608,374
20140611,404
20140613,404
20140615,424
20140617,438
20140620,436
20140624,437
20140628,417
20140712,323
20140712,323
20140719,330
20140722,320
20140726,313
20140727,310
20140729,319
20140730,325
20140807,378
20140810,359
20140822,345
20140823,5870
20140824,345
20140825,345
20140825,342
20140831,221
20140901,215
20140903,188
20140904,5430
20140905,1640
20140906,176
20140907,176
20140908,174
20140909,5390
20140910,171
20140912,171
20140913,172
20140914,173
20140915,171
20140919,172
20140920,167
20140922,5060
20141010,6340
20141011,4960
20141013,4960
20141014,4960
20141015,4960
20141017,4970
20141018,4970
20141019,148
20141023,154
20141024,5000
20141025,5000
20141026,5000
20141027,4990
20141028,4990
20141029,5000
20141030,4990
20141031,1520
20141105,1540
20141106,1550
20141107,1560
20141108,6360
20141109,6360
20141110,1590
20141111,1590
20141112,6370
20141113,6390
20141114,6390
20141115,6390
20141116,1660
20141117,1670
20141118,1670
20141119,1670
20141120,6340
20141129,1640
20141130,1630
20141201,1630
20141202,1650
20141203,1650
20141205,1630
20141205,1620
20141206,6020
20141207,1620
20141208,1620
20141209,1620
20141211,1620
20141212,6030
20141213,6020
20141214,6020
20141215,6040
20141216,1580
20141217,6070
20141218,6080
20141219,1570
20141220,1570
20141221,6080
20141222,1560
20141223,6070
20141224,1560
20141225,1530
20141226,6070
20141227,1530
20141228,1530
20141229,1530
20141230,1530
20141231,6110
20150101,6110
20150102,6110
20150106,1530
20150110,1530
20150111,6090
20150112,1520
20150113,1520
20150114,1520
20150115,1510
20150116,6040
20150117,6100
20150118,6100
20150119,1500
20150120,1480
20150122,1470
20150123,1470
20150126,1420
20150127,1410
20150128,1410
20150129,1400
20150130,1410
20150131,6080
20150201,1410
20150204,1400
20150205,1390
20150206,1400
20150207,6080
20150209,1360
20150210,1360
20150212,1340
20150213,1340
20150214,1340
20150215,1350
20150217,1370
20150218,1380
20150219,1390
20150220,1390
20150221,1390
20150223,1380
20150225,1380
20150226,1390
20150228,1360
20150302,1350
20150303,1350
20150304,1350
20150305,1340
20150306,1340
20150308,6010
20150309,1330
20150310,1320
20150311,1310
20150312,1300
20150313,1290
20150315,1290
20150320,6000
20150320,1310
20150321,6030
20150323,1310
20150325,1300
20150328,5940
20150329,1270
20150331,1260
20150406,5850
20150413,1170
20150415,1160
20150424,5720
20150426,5670
20150426,1120
20150427,5670
20150504,1140
20150506,5640
20150511,5510
20150513,1080
20150516,1140
20150517,1120
20150518,1150
20150522,5680
20150523,5670
20150524,5670
20150527,5550
20150529,1310
20150530,5490
20150531,1320
20150601,5470
20150602,5460
20150603,5450
20150604,1320
20150605,1320
20150606,1330
20150607,1320
20150608,1320
20150609,5240
20150611,5160
20150613,1340
20150615,1340
20150616,1350
20150617,5040
20150618,1350
20150619,5000
20150621,1350
20150622,4900
20150622,4900
20150623,4900
20150624,1350
20150625,1350
20150626,4780
20150628,4770
20150628,1350
20150630,1340
20150701,4700
20150703,4600
20150706,4470
20150707,4430
20150712,4320
20150713,1250
20150714,4270
20150716,1210
20150717,4230
20150718,4230
20150719,4220
20150722,4150
20150723,1210
20150726,4130
20150816,4030
20150817,4050
20150818,4050
20150819,4050
20150820,4020
20150822,4010
20150825,3990
20150827,3980
20150830,4050
20150901,3990
20150903,3980
20151021,3800
20160107,3420
20160216,3300
20160225,3240
20160227,3230
20160304,3240
20160305,3240
20160306,3220
20160310,3210
20160319,3240
20160325,3250
20160327,3260
20160401,3270
20160402,3260
20160404,3260
20160406,3260
20160408,3250
20160411,3260
20160604,3160
20160605,3170
20160608,3150
20160612,3120
20160613,3100
20160615,3130
20160616,3150
20160617,3120
20160624,3130
20160626,3120
20160629,3130
20160703,3090
20160703,3090
20160704,3090
20160705,3100
20160706,3100
20160707,3090
20160709,3090
20160709,3060
20160710,3070
20160712,3060
20160713,3050
20160714,3050
20160715,3050
20160718,3070
20160718,3080
20160720,3070
20160721,3060
20160723,3070
20160724,3090
20160731,3070
20160731,3070
20160801,3070
20160802,3070
20160803,3080
20160804,3080
20160805,3080
20160909,2960
20160909,2940
20160918,2920
20160919,2920
20160925,2840
20160928,2830
20161006,3010
20161008,3010
20161010,3020
20161026,2820
20161028,2800
20161030,2780
20161030,2780
20161031,2780
20161106,2710
20161108,2700
20161117,2670
20161121,2670
20161122,2670
20161123,2670
20161126,2670
20161129,2700
20161203,2680
20161203,2750
20161205,2770
20161218,2710
20161219,2660
20161223,2670
20161230,2640
20170101,2660
20170103,2640
20170109,2660
20170111,2660
20170121,2630
20170124,2630
20170128,2630
20170131,2650
20170207,2650
20170208,2650
20170210,2680
20170212,2700
20170302,2810
20170304,2800
20170311,3000
20170314,3000
20170319,3180
20170321,3180
20170326,3210
20170326,3190
20170413,3330
20170414,3400
20170415,3400
20170415,3390
20170418,3330
20170609,3230
20170620,3310
20170830,1090
20170830,3420
20180218,932
20180315,732
20180315,732
20180317,743
20180319,746
20180320,758
20180405,957
20180415,962
20180429,945
20180430,936
20180528,750
20180605,1340
20180606,1120
20180607,1050
20180608,880
20180614,792
20180615,956
20180624,768
20180625,1030
20180626,756
20180627,759
20180628,751
20180703,947
20180704,754
20180705,828
20180708,789
20180710,790
20180711,947
20180713,763
20180714,762
20180715,766
20180717,934
20180718,765
20180719,976
20180719,1020
20180721,998
20180726,777
20180729,1120
20180730,900
20180731,827
20180801,976
20180805,838
20180806,859
20180807,841
20180809,837
20180812,915
20180815,838
20180816,834
20180817,3110
20180818,856
20180819,851
20180822,881
20180828,992
20180829,951
20180831,945
20180903,946
20180904,992
20180905,961
20180909,961
20180920,1300
20181007,1750
20181008,1750
20181009,1170
20181010,1760
20181011,1670
20181012,1560
20181017,1200
20181018,1420
20181019,1610
20181020,1610
20181021,1600
20181022,1720
20181023,1670
20181024,1280
20181025,1340
20181027,1930
20181028,2010
20181030,2280
20181031,2090
20181103,2000
20181104,1780
20181105,2070
20181108,1990
20181112,1680
20181231,2090
20190101,2050
20190212,1560
20190312,2560
20190314,2300
