Date,Value
20140424,5
20140430,5
20140501,5
20140503,5
20140504,5
20140505,5
20140508,5
20140512,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140522,5
20140526,5
20140529,5
20140601,5
20140603,5
20140605,5
20140606,5
20140608,5
20140613,5
20140615,5
20140615,5
20140617,5
20140620,5
20140624,5
20140628,5
20140712,5
20140712,5
20140719,5
20140722,5
20140726,5
20140729,5
20140730,5
20140807,5
20140810,5
20140822,5
20140823,5
20140824,5
20140825,5
20140825,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140913,5
20140914,5
20140915,5
20140919,5
20140920,5
20140922,5
20141010,5
20141011,5
20141013,5
20141014,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
20141026,5
20141027,5
20141028,5
20141029,5
20141030,5
20141031,5
20141105,5
20141106,5
20141107,5
20141108,5
20141109,5
20141110,5
20141111,5
20141112,5
20141113,5
20141114,5
20141115,5
20141116,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141127,5
20141128,5
20141129,5
20141130,5
20141201,5
20141202,5
20141203,5
20141205,5
20141205,5
20141206,5
20141207,5
20141208,5
20141209,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20141216,5
20141217,5
20141218,5
20141219,5
20141220,5
20141221,5
20141222,5
20141223,5
20141224,5
20141225,5
20141226,5
20141227,5
20141228,5
20141229,5
20141230,5
20141231,5
20150101,5
20150102,5
20150106,5
20150110,5
20150111,5
20150112,5
20150113,5
20150114,5
20150115,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150122,5
20150123,5
20150126,5
20150127,5
20150128,5
20150129,5
20150130,5
20150131,5
20150201,5
20150204,5
20150205,5
20150206,5
20150207,5
20150209,5
20150210,5
20150212,5
20150213,5
20150214,5
20150215,5
20150217,5
20150218,5
20150219,5
20150220,5
20150221,5
20150223,5
20150225,5
20150226,5
20150228,5
20150302,5
20150303,5
20150304,5
20150305,5
20150306,5
20150308,5
20150309,5
20150310,5
20150311,5
20150312,5
20150313,5
20150315,5
20150320,5
20150320,5
20150321,5
20150323,5
20150325,5
20150328,5
20150329,5
20150331,5
20150406,5
20150413,5
20150415,5
20150424,5
20150426,5
20150426,5
20150427,5
20150504,5
20150506,5
20150511,5
20150513,5
20150516,5
20150517,5
20150522,5
20150523,5
20150524,5
20150527,5
20150529,5
20150530,5
20150531,5
20150601,5
20150602,5
20150603,5
20150604,5
20150605,5
20150606,5
20150607,5
20150608,5
20150609,5
20150611,5
20150613,0
20150615,0
20150616,0
20150617,0
20150618,0
20150619,0
20150621,0
20150622,0
20150622,0
20150623,0
20150624,0
20150625,0
20150626,0
20150628,0
20150628,0
20150630,0
20150701,0
20150703,0
20150706,0
20150707,0
20150712,0
20150712,0
20150713,0
20150714,0
20150716,0
20150717,0
20150718,0
20150719,0
20150722,0
20150723,0
20150726,0
20150816,5
20150817,5
20150818,5
20150819,5
20150820,5
20150822,5
20150825,5
20150827,5
20150830,5
20150901,5
20150903,5
20151021,5
20160107,5
20160216,5
20160225,5
20160227,5
20160304,5
20160305,5
20160306,5
20160310,5
20160319,5
20160325,5
20160327,5
20160401,5
20160402,5
20160406,5
