Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.496
20130914,1.425
20130914,1.408
20130914,1.408
20130914,1.411
20130914,1.411
20130914,1.411
20130914,1.467
20130914,1.467
20130914,1.467
20130915,1.706
20130915,1.706
20130915,1.706
20130915,1.701
20130915,1.701
20130915,1.701
20130916,1.627
20130916,1.627
20130916,1.627
20130916,1.633
20130916,1.624
20130916,1.624
20130917,1.624
20130917,1.624
20130917,1.619
20130917,1.607
20130918,1.612
20130918,1.612
20130918,1.612
20130918,1.612
20130918,1.612
20130918,1.612
20130918,1.612
20130919,1.612
20130919,1.612
20130919,1.612
20130919,1.611
20130919,1.611
20130920,1.728
20130920,1.728
20130920,1.728
20130920,1.728
20130920,1.728
20130920,1.564
20130920,1.564
20130921,1.563
20130921,1.567
20130921,1.567
20130921,1.567
20130921,1.567
20130921,1.573
20130922,1.573
20130922,1.573
20130922,1.591
20130922,1.592
20130923,1.591
20130923,1.591
20130923,1.591
20130923,1.572
20130923,1.572
20130924,1.575
20130924,1.575
20130924,1.575
20130924,1.575
20130924,1.575
20130924,1.576
20130925,1.576
20130925,1.576
20130925,1.571
20130925,1.575
20130925,1.569
20130926,1.569
20130926,1.569
20130926,1.569
20130926,1.569
20130926,1.551
20130927,1.551
20130927,1.551
20130927,1.552
20130927,1.554
20130927,1.559
20130928,1.559
20130928,1.559
20130928,1.559
20130928,1.558
20130928,1.562
20130929,1.562
20130929,1.562
20130929,1.581
20130929,1.581
20130929,1.578
20130930,1.578
20130930,1.578
20130930,1.565
20130930,1.565
20130930,1.565
20131001,1.565
20131001,1.565
20131001,1.565
20131001,1.565
20131001,1.565
20131002,1.565
20131002,1.565
20131002,1.581
20131002,1.581
20131003,1.587
20131003,1.584
20131003,1.584
20131003,1.584
20131003,1.584
20131004,1.584
20131004,1.583
20131004,1.583
20131004,1.583
20131004,1.58
20131004,1.571
20131005,1.571
20131005,1.571
20131005,1.572
20131005,1.571
20131005,1.571
20131006,1.571
20131006,1.571
20131006,1.577
20131006,1.577
20131006,1.58
20131007,1.58
20131007,1.58
20131007,1.576
20131007,1.576
20131008,1.577
20131008,1.578
20131008,1.578
20131008,1.578
20131008,1.578
20131009,1.58
20131009,1.58
20131009,1.58
20131009,1.577
20131009,1.577
20131009,1.579
20131010,1.579
20131010,1.579
20131010,1.585
20131010,1.586
20131010,1.586
20131010,1.598
20131011,1.598
20131011,1.598
20131011,1.596
20131011,1.589
20131011,1.589
20131012,1.589
20131012,1.589
20131012,1.589
20131012,1.588
20131012,1.634
20131013,1.634
20131013,1.634
20131013,1.635
20131013,1.631
20131013,1.631
20131014,1.631
20131014,1.631
20131014,1.627
20131014,1.627
20131014,1.579
20131015,1.579
20131015,1.579
20131015,1.579
20131015,1.579
20131015,1.58
20131016,1.58
20131016,1.58
20131016,1.58
20131016,1.58
20131016,1.582
20131017,1.582
20131017,1.582
20131017,1.587
20131017,1.582
20131018,1.624
20131018,1.624
20131018,1.624
20131018,1.614
20131018,1.614
20131018,1.614
20131019,1.614
20131019,1.614
20131019,1.601
20131019,1.597
20131019,1.597
20131020,1.597
20131020,1.597
20131020,1.596
20131020,1.556
20131020,1.556
20131021,1.556
20131021,1.556
20131021,1.56
20131021,1.56
20131021,1.56
20131022,1.56
20131022,1.56
20131022,1.56
20131022,1.559
20131022,1.56
20131023,1.56
20131023,1.56
20131023,1.561
20131023,1.561
20131023,1.562
20131024,1.562
20131024,1.562
20131024,1.56
20131024,1.566
20131024,1.566
20131025,1.566
20131025,1.566
20131025,1.561
20131025,1.561
20131025,1.56
20131026,1.56
20131026,1.56
20131026,1.564
20131026,1.563
20131026,1.561
20131027,1.561
20131027,1.561
20131027,1.562
20131027,1.558
20131027,1.6
20131028,1.6
20131028,1.6
20131028,1.6
20131028,1.599
20131028,1.618
20131029,1.618
20131029,1.618
20131029,1.618
20131029,1.665
20131029,1.665
20131029,1.635
20131030,1.635
20131030,1.635
20131030,1.624
20131030,1.583
20131030,1.568
20131031,1.568
20131031,1.568
20131031,1.568
20131031,1.568
20131101,1.566
20131101,1.566
20131101,1.566
20131101,1.568
20131101,1.564
20131102,1.564
20131102,1.564
20131102,1.564
20131102,1.584
20131102,1.583
20131103,1.583
20131103,1.583
20131103,1.583
20131103,1.545
20131103,1.545
20131104,1.545
20131104,1.545
20131104,1.548
20131104,1.548
20131105,1.547
20131105,1.547
20131105,1.547
20131105,1.554
20131105,1.554
20131106,1.556
20131106,1.556
20131106,1.556
20131106,1.553
20131106,1.553
20131107,1.553
20131107,1.552
20131107,1.552
20131107,1.546
20131107,1.546
20131108,1.556
20131108,1.556
20131108,1.556
20131108,1.569
20131108,1.569
20131109,1.568
20131109,1.568
20131109,1.568
20131109,1.568
20131109,1.561
20131110,1.561
20131110,1.561
20131110,1.561
20131110,1.553
20131110,1.554
20131111,1.554
20131111,1.55
20131111,1.55
20131111,1.55
20131111,1.549
20131112,1.544
20131112,1.542
20131112,1.542
20131112,1.549
20131112,1.55
20131113,1.55
20131113,1.546
20131113,1.546
20131113,1.538
20131113,1.538
20131114,1.538
20131114,1.536
20131114,1.536
20131114,1.527
20131114,1.527
20131115,1.527
20131115,1.527
20131115,1.527
20131115,1.527
20131116,1.527
20131116,1.527
20131116,1.53
20131116,1.53
20131117,1.53
20131117,1.53
20131117,1.531
20131117,1.527
20131117,1.527
20131118,1.575
20131118,1.575
20131118,1.575
20131118,1.575
20131118,1.575
20131119,1.53
20131119,1.53
20131119,1.53
20131119,1.531
20131119,1.531
20131120,1.531
20131120,1.532
20131120,1.532
20131120,1.532
20131120,1.532
20131120,1.531
20131121,1.531
20131121,1.531
20131121,1.518
20131121,1.563
20131121,1.566
20131122,1.566
20131122,1.566
20131122,1.567
20131122,1.567
20131122,1.566
20131123,1.566
20131123,1.566
20131123,1.605
20131123,1.52
20131123,1.52
20131124,1.52
20131124,1.52
20131124,1.52
20131124,1.53
20131124,1.53
20131125,1.53
20131125,1.53
20131125,1.53
20131125,1.53
20131125,1.534
20131126,1.534
20131126,1.534
20131126,1.534
20131126,1.533
20131126,1.527
20131127,1.527
20131127,1.527
20131127,1.528
20131127,1.528
20131127,1.529
20131128,1.529
20131128,1.529
20131128,1.528
20131128,1.529
20131128,1.528
20131129,1.528
20131129,1.528
20131129,1.547
20131129,1.59
20131129,1.587
20131130,1.587
20131130,1.587
20131130,1.624
20131130,1.625
20131130,1.625
20131201,1.625
20131201,1.625
20131201,1.625
20131201,1.625
20131201,1.625
20131202,1.625
20131202,1.625
20131202,1.584
20131202,1.541
20131202,1.542
20131203,1.542
20131203,1.542
20131203,1.541
20131203,1.541
20131204,1.542
20131204,1.542
20131204,1.542
20131204,1.541
20131204,1.543
20131204,1.543
20131205,1.543
20131205,1.543
20131205,1.543
20131205,1.543
20131205,1.543
20131206,1.543
20131206,1.543
20131206,1.543
20131206,1.544
20131206,1.544
20131207,1.544
20131207,1.544
20131207,1.53
20131207,1.533
20131207,1.533
20131207,1.533
20131208,1.533
20131208,1.533
20131208,1.535
20131208,1.535
20131209,1.535
20131209,1.535
20131209,1.535
20131209,1.534
20131209,1.533
20131209,1.533
20131210,1.533
20131210,1.533
20131210,1.537
20131210,1.538
20131210,1.538
20131211,1.538
20131211,1.538
20131211,1.534
20131211,1.534
20131211,1.534
20131212,1.534
20131212,1.534
20131212,1.533
20131212,1.533
20131213,1.533
20131213,1.533
20131213,1.529
20131213,1.528
20131213,1.528
20131214,1.528
20131214,1.528
20131214,1.528
20131214,1.528
20131214,1.528
20131215,1.528
20131215,1.528
20131215,1.528
20131215,1.528
20131216,1.526
20131216,1.526
20131216,1.526
20131216,1.526
20131216,1.526
20131217,1.526
20131217,1.526
20131217,1.526
20131217,1.523
20131217,1.523
20131218,1.523
20131218,1.523
20131218,1.527
20131218,1.527
20131218,1.527
20131219,1.527
20131219,1.527
20131219,1.527
20131219,1.527
20131220,1.527
20131220,1.527
20131220,1.51
20131220,1.509
20131220,1.509
20131221,1.509
20131221,1.509
20131221,1.532
20131221,1.535
20131221,1.535
20131222,1.535
20131222,1.535
20131222,1.535
20131222,1.535
20131223,1.535
20131223,1.535
20131223,1.537
20131223,1.535
20131223,1.535
20131224,1.535
20131224,1.535
20131224,1.535
20131224,1.536
20131224,1.535
20131225,1.535
20131225,1.535
20131225,1.534
20131225,1.534
20131225,1.534
20131226,1.534
20131226,1.534
20131226,1.51
20131226,1.521
20131226,1.522
20131227,1.522
20131227,1.522
20131227,1.522
20131227,1.525
20131227,1.525
20131228,1.525
20131228,1.525
20131228,1.525
20131228,1.523
20131228,1.523
20131229,1.523
20131229,1.523
20131229,1.523
20131229,1.523
20131229,1.523
20131230,1.523
20131230,1.523
20131230,1.517
20131230,1.518
20131230,1.518
20131231,1.518
20131231,1.518
20131231,1.519
20131231,1.519
20131231,1.519
20140101,1.519
20140101,1.519
20140101,1.518
20140101,1.518
20140101,1.518
20140102,1.518
20140102,1.518
20140102,1.52
20140102,1.519
20140102,1.518
20140103,1.518
20140103,1.518
20140103,1.517
20140103,1.517
20140103,1.518
20140104,1.518
20140104,1.518
20140104,1.519
20140104,1.519
20140104,1.519
20140105,1.519
20140105,1.519
20140105,1.519
20140105,1.52
20140105,1.52
20140106,1.52
20140106,1.52
20140106,1.52
20140106,1.521
20140106,1.521
20140107,1.521
20140107,1.521
20140107,1.521
20140107,1.521
20140107,1.52
20140108,1.52
20140108,1.52
20140108,1.521
20140108,1.519
20140108,1.52
20140109,1.52
20140109,1.52
20140109,1.514
20140109,1.509
20140109,1.509
20140110,1.509
20140110,1.509
20140110,1.509
20140110,1.508
20140110,1.51
20140111,1.51
20140111,1.51
20140111,1.51
20140111,1.509
20140111,1.508
20140112,1.508
20140112,1.508
20140112,1.508
20140112,1.509
20140112,1.51
20140113,1.51
20140113,1.51
20140113,1.51
20140113,1.51
20140113,1.511
20140114,1.511
20140114,1.511
20140114,1.511
20140114,1.496
20140114,1.496
20140115,1.496
20140115,1.496
20140115,1.496
20140115,1.496
20140115,1.494
20140116,1.494
20140116,1.494
20140116,1.494
20140116,1.495
20140116,1.494
20140117,1.494
20140117,1.494
20140117,1.494
20140117,1.494
20140117,1.493
20140118,1.493
20140118,1.493
20140118,1.533
20140118,1.533
20140118,1.535
20140119,1.535
20140119,1.535
20140119,1.527
20140119,1.527
20140119,1.528
20140120,1.528
20140120,1.528
20140120,1.528
20140120,1.528
20140120,1.528
20140121,1.528
20140121,1.528
20140121,1.528
20140121,1.528
20140121,1.528
20140122,1.528
20140122,1.528
20140122,1.527
20140122,1.528
20140122,1.527
20140123,1.527
20140123,1.527
20140123,1.527
20140123,1.527
20140123,1.528
20140124,1.528
20140124,1.528
20140124,1.561
20140124,1.604
20140124,1.6
20140125,1.6
20140125,1.6
20140125,1.567
20140125,1.567
20140125,1.566
20140126,1.566
20140126,1.566
20140126,1.566
20140126,1.565
20140126,1.565
20140127,1.565
20140127,1.565
20140127,1.565
20140127,1.566
20140127,1.566
20140128,1.566
20140128,1.566
20140128,1.559
20140128,1.558
20140128,1.558
20140129,1.558
20140129,1.558
20140129,1.55
20140129,1.551
20140129,1.551
20140130,1.551
20140130,1.551
20140130,1.551
20140130,1.55
20140130,1.55
20140131,1.55
20140131,1.55
20140131,1.55
20140131,1.55
20140131,1.55
20140201,1.55
20140201,1.55
20140201,1.56
20140201,1.558
20140201,1.558
20140202,1.558
20140202,1.558
20140202,1.559
20140202,1.559
20140202,1.558
20140203,1.558
20140203,1.558
20140203,1.558
20140203,1.558
20140203,1.558
20140204,1.558
20140204,1.558
20140204,1.558
20140204,1.558
20140204,1.558
20140205,1.558
20140205,1.558
20140205,1.561
20140205,1.56
20140205,1.56
20140206,1.56
20140206,1.56
20140206,1.559
20140206,1.561
20140206,1.559
20140207,1.559
20140207,1.559
20140207,1.559
20140207,1.559
20140207,1.559
20140208,1.559
20140208,1.559
20140208,1.559
20140208,1.558
20140208,1.558
20140209,1.558
20140209,1.558
20140209,1.548
20140209,1.549
20140209,1.549
20140210,1.549
20140210,1.549
20140210,1.548
20140210,1.548
20140211,1.548
20140211,1.548
20140211,1.534
20140211,1.538
20140211,1.539
20140212,1.539
20140212,1.539
20140212,1.539
20140212,1.535
20140212,1.535
20140213,1.535
20140213,1.535
20140213,1.533
20140213,1.536
20140213,1.535
20140214,1.535
20140214,1.535
20140214,1.535
20140214,1.634
20140214,1.634
20140215,1.634
20140215,1.634
20140215,1.634
20140215,1.634
20140216,1.634
20140216,1.63
20140216,1.63
20140216,1.63
20140216,1.63
20140217,1.63
20140217,1.635
20140217,1.635
20140217,1.635
20140217,1.635
20140217,1.634
20140218,1.634
20140218,1.634
20140218,1.631
20140218,1.631
20140218,1.631
20140219,1.631
20140219,1.631
20140219,1.631
20140220,1.631
20140220,1.631
20140220,1.63
20140220,1.622
20140220,1.618
20140221,1.618
20140221,1.618
20140221,1.618
20140221,1.642
20140221,1.642
20140222,1.642
20140222,1.642
20140222,1.642
20140222,1.642
20140222,1.641
20140223,1.641
20140223,1.641
20140223,1.645
20140223,1.64
20140223,1.638
20140224,1.638
20140224,1.638
20140224,1.629
20140224,1.629
20140224,1.629
20140225,1.629
20140225,1.629
20140225,1.629
20140225,1.63
20140225,1.629
20140226,1.629
20140226,1.629
20140226,1.628
20140226,1.629
20140226,1.63
20140227,1.63
20140227,1.63
20140227,1.63
20140227,1.629
20140227,1.634
20140228,1.634
20140228,1.634
20140228,1.634
20140228,1.633
20140228,1.633
20140301,1.633
20140301,1.633
20140301,1.633
20140301,1.635
20140301,1.636
20140302,1.636
20140302,1.636
20140302,1.636
20140302,1.639
20140302,1.639
20140303,1.639
20140303,1.639
20140303,1.641
20140304,1.641
20140304,1.641
20140304,1.642
20140304,1.638
20140304,1.638
20140305,1.638
20140305,1.638
20140305,1.638
20140306,1.638
20140306,1.638
20140306,1.635
20140306,1.635
20140307,1.635
20140307,1.635
20140307,1.635
20140307,1.636
20140307,1.636
20140307,1.638
20140308,1.638
20140308,1.638
20140308,1.653
20140308,1.653
20140308,1.653
20140309,1.653
20140309,1.653
20140309,1.652
20140309,1.65
20140309,1.65
20140310,1.65
20140310,1.65
20140310,1.65
20140310,1.65
20140310,1.65
20140311,1.65
20140311,1.65
20140311,1.65
20140311,1.651
20140311,1.656
20140312,1.656
20140312,1.656
20140312,1.657
20140312,1.657
