Date,Value
20140914,3160
20140922,3255
20141023,3307
20141025,3351
20141026,3382
20141030,3533
20141105,3722
20141112,3777
20141116,3808
20141121,3739
20141123,3798
20141125,3865
20141126,3910
20141129,3925
20141201,3941
20141211,3757
20141214,3771
20141216,3774
20141221,3269
20141222,3272
20141223,3270
20141224,3270
20141225,3272
20141226,3277
20141227,3255
20141228,3257
20141229,3269
20141231,3253
20150101,3269
20150102,3276
20150106,3264
20150110,3104
20150111,3112
20150114,3112
20150116,3119
20150118,3123
20150119,3128
20150120,3078
20150122,3008
20150123,2527
20150126,2531
20150127,2551
20150129,2586
20150130,2600
20150131,2589
20150209,2536
20150213,2561
20150220,2465
20150226,2444
20150306,2389
20150308,2367
20150311,2367
20150313,2362
20150321,2378
20150325,2429
20150415,2683
20150424,2798
20150427,2800
20150504,2815
20150513,2815
20150517,2838
20150527,2960
20150530,2980
20150601,2994
20150613,3067
