Date,Value
20120813,268
20120813,268
20120813,268
20120813,268
20120814,268
20120815,268
20120815,268
20120816,268
20120817,268
20120817,268
20120817,268
20120817,268
20120818,264
20120819,264
20120819,264
20120819,264
20120819,264
20120819,264
20120820,264
20120820,264
20120821,264
20120821,264
20120822,264
20120823,265
20120823,265
20120824,265
20120825,271
20120826,271
20120826,271
20120826,271
20120826,271
20120826,271
20120826,271
20120826,271
20120827,271
20120827,271
20120827,271
20120827,271
20120828,271
20120828,270
20120829,270
20120830,270
20120831,230
20120901,271
20120902,271
20120902,271
20120902,271
20120903,271
20120904,264
20120905,264
20120905,264
20120905,264
20120906,264
20120906,264
20120907,264
20120907,264
20120908,305
20120909,305
20120910,305
20120910,305
20120911,287
20120912,362
20120912,362
20120913,362
20120913,362
20120913,362
20120914,362
20120915,362
20120916,362
20120917,361
20120918,305
20120919,306
20120920,306
20120921,306
20120921,306
20120922,319
20120923,319
20120925,303
20120926,319
20120927,315
20121008,277
20121009,250
20121010,250
20121011,250
20121012,253
20121013,253
20121014,253
20121016,252
20121017,250
20121018,249
20121019,249
20121020,249
20121021,249
20121022,249
20121023,249
20121024,249
20121025,249
20121026,249
20121027,254
20121028,254
20121029,254
20121030,257
20121031,257
20121101,257
20121102,317
20121103,326
20121104,326
20121105,326
20121106,303
20121107,285
20121108,285
20121109,285
20121110,285
20121111,286
20121112,281
20121113,210
20121114,281
20121115,281
20121116,283
20121117,283
20121118,283
20121119,283
20121120,283
20121121,287
20121122,287
20121123,287
20121124,286
20121125,286
20121127,286
20121128,218
20121129,218
20121130,214
20121203,214
20121204,222
20121205,222
20121206,222
20121207,201
20121208,201
20121209,201
20121210,283
20121211,201
20121212,196
20121213,189
20121214,197
20121215,221
20121217,221
20121218,298
20121219,297
20121220,298
20121221,298
20121222,294
20121223,294
20121224,293
20121225,293
20121225,293
20121226,288
20121227,288
20121228,288
20121229,288
20121230,288
20121231,288
20130102,288
20130102,288
20130103,288
20130104,288
20130105,288
20130106,295
20130107,295
20130108,295
20130109,295
20130110,295
20130111,303
20130112,303
20130113,303
20130114,295
20130115,295
20130116,290
20130117,290
20130118,290
20130119,294
20130120,294
20130121,294
20130122,294
20130123,294
20130124,294
20130125,294
20130126,316
20130127,316
20130129,316
20130130,316
20130131,316
20130201,316
20130201,316
20130203,316
20130204,316
20130204,316
20130206,468
20130206,468
20130208,468
20130209,522
20130210,522
20130211,522
20130212,522
20130213,493
20130215,493
20130216,493
20130217,493
20130218,493
20130219,494
20130220,511
20130221,444
20130221,444
20130223,550
20130224,444
20130225,550
20130226,416
20130226,467
20130228,594
20130301,594
20130302,593
20130302,593
20130304,593
20130305,593
20130306,572
20130307,572
20130308,580
20130308,580
20130310,580
20130311,580
20130311,580
20130314,580
20130317,580
20130318,580
20130319,-
20130320,-
20130321,-
20130321,-
20130322,562
20130323,562
20130324,562
20130325,562
20130327,562
20130328,562
20130329,562
20130330,629
20130331,629
20130401,629
20130402,629
20130403,678
20130404,678
20130405,678
20130406,678
20130407,678
20130408,678
20130409,678
20130410,1545
20130411,1546
20130412,1546
20130413,1520
20130414,718
20130415,718
20130416,717
20130417,718
20130418,718
20130419,718
20130421,718
20130422,718
20130423,718
20130424,718
20130425,718
20130426,432
20130427,965
20130428,965
20130429,965
20130430,964
20130502,964
20130503,965
20130504,965
20130505,965
20130506,965
20130507,965
20130508,965
20130509,965
20130510,965
20130511,965
20130512,1067
20130513,1067
20130514,1107
20130515,1056
20130516,1056
20130517,1056
20130518,1056
20130519,1056
20130520,1056
20130521,1433
20130522,1434
20130524,1777
20130525,1777
20130526,1776
20130527,1759
20130528,1759
20130529,1772
20130530,1772
20130531,1772
20130601,114
20130602,114
20130603,1776
20130604,1446
20130605,1446
20130606,1446
20130607,1446
20130608,1446
20130609,1446
20130610,1446
20130611,1255
20130612,1255
20130613,1255
20130614,1335
20130615,1335
20130616,1335
20130617,1335
20130618,1335
20130619,1335
20130620,1570
20130621,1570
20130622,1570
20130623,1572
20130624,1572
20130625,1572
20130626,1593
20130627,1593
20130628,1593
20130629,1593
20130630,1465
20130701,1465
20130702,1465
20130703,1465
20130704,1463
20130705,1526
20130706,1526
20130707,1526
20130708,1526
20130709,1526
20130710,1526
20130711,1398
20130712,1397
20130713,1397
20130714,1397
20130715,1397
20130716,1397
20130717,1397
20130718,1397
20130719,1397
20130720,1397
20130721,1397
20130722,1397
20130723,1397
20130724,1397
20130725,1293
20130726,1293
20130727,1293
20130728,1293
20130729,1293
20130730,1293
20130731,1333
20130803,1387
20130804,1387
20130805,1387
20130806,1281
20130807,1281
20130808,1281
20130809,1281
20130810,1306
20130811,1306
20130812,1306
20130813,1306
20130814,1230
20130815,1230
20130816,1230
20130817,1230
20130818,1310
20130819,1310
20130820,1310
20130821,1319
20130822,1319
20130823,1319
20130824,1319
20130825,1319
20130826,1319
20130827,1373
20130828,1373
20130829,1373
20130830,1373
20130831,1373
20130901,1373
20130902,1373
20130902,1373
20130903,1373
20130904,1373
20130905,1373
20130906,1328
20130907,1328
20130908,1328
20130909,1328
20130910,1328
20130911,1328
20130912,-
20130913,-
20130914,1409
20130915,1409
20130916,1409
20130917,1409
20130918,1409
20130919,1466
20130920,1465
20130921,1466
20130922,1466
20130923,1466
20130924,1466
20130925,1319
20130926,1319
20130927,1319
20130928,1319
20130929,1319
20130930,1319
20131002,1501
20131003,1501
20131004,1501
20131005,1501
20131006,1501
20131007,1501
20131008,1501
20131009,1498
20131010,1498
20131011,1498
20131012,1456
20131013,1457
20131014,1457
20131015,1457
20131016,1456
20131017,1457
20131018,1517
20131019,1517
20131020,1500
20131021,1500
20131022,1517
20131023,1494
20131024,1494
20131025,1515
20131026,1527
20131027,1527
20131028,1560
20131029,1537
20131030,1490
20131031,1490
20131101,1490
20131102,1490
20131103,1490
20131104,1490
20131105,1490
20131106,1490
20131107,1564
20131108,1564
20131109,1495
20131110,1564
20131111,1563
20131112,1564
20131113,1564
20131114,1732
20131115,1732
20131116,1732
20131117,1732
20131118,1732
20131119,1731
20131120,1731
20131121,1740
20131122,1740
20131123,1740
20131124,1740
20131126,1740
20131127,1740
20131128,1740
20131129,1654
20131130,1654
20131201,1654
20131202,1654
20131203,1654
20131204,1655
20131205,1655
20131206,1655
20131207,1719
20131208,1719
20131209,1719
20131210,1719
20131211,1719
20131212,1653
20131213,1653
20131214,1653
20131216,1653
20131217,1653
20131218,1653
20131219,1653
20131220,1653
20131221,1627
20131222,1627
20131223,1627
20131224,1627
20131225,1627
20131226,1757
20131227,1757
20131228,1757
20131229,1757
20131230,1852
20131231,1853
20140101,1852
20140102,1853
20140103,1853
20140104,1853
20140105,1853
20140106,1853
20140107,1853
20140108,1853
20140109,1767
20140110,1767
20140111,1767
20140112,1767
20140113,1767
20140114,1767
20140115,1767
20140116,1767
20140117,1767
20140118,1801
20140119,1801
20140120,1801
20140121,1800
20140122,1800
20140123,1801
20140124,1801
20140125,1801
20140126,1802
20140127,1802
20140128,1823
20140129,1830
20140130,1829
20140131,1830
20140201,1816
20140202,1816
20140203,1816
20140204,1816
20140205,1892
20140206,1891
20140207,1891
20140208,1891
20140209,1843
20140210,1843
20140211,1843
20140212,1843
20140214,1895
20140215,1895
20140216,1895
20140217,1895
20140218,1901
20140220,1905
20140221,1905
20140222,1905
20140223,1818
20140224,1819
20140225,1819
20140226,1905
20140227,1911
20140228,1910
20140301,1911
20140302,1911
20140303,1904
20140304,1945
20140306,1939
20140307,1950
20140308,1851
20140309,1851
20140310,1851
20140311,1851
20140312,1823
20140313,1823
20140314,1823
20140315,1823
20140316,1823
20140317,1823
20140318,2009
20140319,2009
20140320,1884
20140321,1884
20140322,2009
20140323,1860
20140324,1860
20140325,1860
20140326,1860
20140328,1860
20140329,1860
20140330,1860
20140331,1860
20140401,1860
20140402,1889
20140403,1889
20140404,1889
20140405,1889
20140406,1889
20140407,1889
20140408,1889
20140409,2039
20140410,2039
20140411,2039
20140412,2039
20140413,2039
20140414,2039
20140415,2039
20140416,2092
20140417,2092
20140418,2093
20140419,2093
20140421,2093
20140422,2120
20140423,2120
20140424,2120
20140425,2120
20140426,2120
20140427,2120
20140428,2113
20140429,2113
20140430,2116
20140501,2120
20140502,2120
20140503,2133
20140504,2133
20140505,2133
20140506,2128
