Date,Value
20120813,1230
20120813,1230
20120813,1230
20120813,1230
20120814,1240
20120815,1260
20120815,1260
20120816,1260
20120817,1260
20120817,1260
20120817,1270
20120817,1270
20120818,1270
20120819,1270
20120819,1270
20120819,1270
20120819,1270
20120819,1270
20120820,1270
20120820,1270
20120821,1270
20120821,1270
20120822,1260
20120823,1260
20120823,1270
20120824,1270
20120825,1270
20120826,1260
20120826,1260
20120826,1260
20120826,1260
20120826,1260
20120827,1260
20120827,1260
20120827,1260
20120827,1240
20120828,1240
20120828,1240
20120829,1230
20120830,1230
20120831,1230
20120901,1140
20120902,1140
20120902,1140
20120902,1150
20120903,1120
20120904,1110
20120905,1100
20120905,1100
20120905,1120
20120905,1120
20120906,1110
20120906,1110
20120907,1120
20120907,1120
20120908,1120
20120909,1130
20120910,1130
20120910,1130
20120911,1130
20120912,1130
20120912,1130
20120913,1140
20120913,1140
20120913,1140
20120914,1150
20120915,1160
20120916,1160
20120917,1150
20120918,1140
20120919,1130
20120920,1140
20120921,1130
20120921,1130
20120922,1130
20120923,1110
20120925,1110
20120926,1110
20120927,1110
20120928,1110
20120929,1110
20120930,1120
20121001,1120
20121002,1120
20121003,1120
20121004,1110
20121005,1110
20121006,1130
20121007,1140
20121008,1120
20121009,1120
20121010,1120
20121011,1120
20121012,1120
20121013,1110
20121014,1110
20121016,1060
20121017,1050
20121018,1040
20121019,1040
20121020,996
20121021,989
20121022,992
20121023,965
20121024,955
20121025,955
20121026,957
20121027,962
20121028,961
20121029,1010
20121030,1010
20121031,1000
20121101,1030
20121102,1030
20121103,1030
20121104,1030
20121105,1060
20121106,1070
20121107,1070
20121108,1070
20121109,1070
20121110,1070
20121111,1080
20121112,1080
20121113,1030
20121114,1030
20121115,1030
20121116,1030
20121117,1030
20121118,1030
20121119,1040
20121120,1050
20121121,1050
20121122,1060
20121123,1060
20121124,1060
20121125,1060
20121127,1050
20121128,1040
20121129,1040
20121130,1050
20121203,1110
20121204,1050
20121205,1060
20121206,1060
20121207,1040
20121208,1040
20121209,953
20121210,950
20121211,687
20121212,559
20121213,544
20121214,554
20121215,469
20121217,357
20121218,349
20121219,344
20121220,341
20121221,343
20121222,312
20121223,288
20121224,284
20121225,281
20121225,282
20121226,282
20121227,279
20121228,277
20121229,278
20121230,278
20121231,279
20130102,277
20130102,277
20130103,276
20130104,280
20130105,284
20130106,286
20130107,290
20130108,291
20130109,290
20130110,291
20130111,292
20130112,291
20130113,291
20130114,291
20130115,296
20130116,295
20130117,293
20130118,295
20130119,296
20130120,297
20130121,297
20130122,296
20130123,299
20130124,299
20130125,300
20130126,299
20130127,299
20130129,294
20130130,299
20130131,299
20130201,295
20130201,296
20130203,301
20130204,310
20130204,310
20130206,311
20130206,315
20130208,314
20130209,317
20130210,323
20130211,327
20130212,325
20130213,331
20130215,335
20130216,338
20130217,342
20130218,347
20130219,346
20130220,349
20130221,351
20130221,350
20130223,351
20130224,353
20130225,357
20130226,356
20130226,360
20130228,359
20130301,361
20130302,365
20130302,364
20130304,367
20130305,380
20130306,388
20130307,390
20130308,403
20130308,411
20130310,438
20130311,455
20130314,550
20130317,559
20130318,587
20130319,585
20130320,586
20130321,617
20130321,615
20130322,623
20130323,625
20130324,622
20130325,627
20130327,628
20130328,633
20130329,660
20130330,698
20130331,689
20130401,707
20130402,716
20130403,724
20130404,723
20130405,725
20130406,729
20130407,725
20130408,727
20130409,710
20130410,707
20130411,718
20130412,713
20130413,720
20130414,713
20130415,765
20130416,754
20130417,844
20130418,829
20130419,834
20130420,817
20130421,807
20130422,867
20130423,859
20130424,852
20130425,846
20130426,843
20130427,846
20130428,844
20130429,849
20130430,848
20130502,853
20130503,851
20130504,855
20130505,857
20130506,860
20130507,856
20130508,850
20130509,866
20130510,859
20130511,844
20130512,835
20130513,825
20130514,849
20130515,845
20130516,870
20130517,865
20130518,876
20130519,876
20130520,861
20130521,860
20130522,30
20130524,856
20130525,849
20130526,843
20130527,832
20130528,838
20130529,825
20130530,808
20130531,834
20130601,830
20130602,825
20130603,817
20130604,820
20130605,770
20130606,758
20130607,761
20130608,758
20130609,725
20130610,722
20130611,716
20130612,717
20130613,711
20130614,710
20130615,712
20130616,705
20130617,703
20130618,692
20130619,684
20130620,701
20130621,699
20130622,694
20130623,694
20130624,682
20130625,685
20130626,661
20130627,690
20130628,689
20130629,680
20130630,688
20130701,690
20130702,681
20130703,687
20130704,694
20130705,705
20130706,696
20130707,711
20130708,696
20130709,992
20130710,994
20130711,997
20130712,1150
20130713,1160
20130714,1160
20130715,1180
20130716,1200
20130717,1250
20130718,1430
20130719,1440
20130720,1850
20130721,1910
20130722,1950
20130723,1950
20130724,1940
20130725,2050
20130726,2080
20130727,2130
20130728,2120
20130729,2130
20130730,2080
20130731,2080
20130803,2060
20130804,2050
20130805,2050
20130806,2040
20130807,2030
20130809,2030
20130810,2020
20130811,2030
20130812,2010
20130813,2020
20130814,2020
20130815,2040
20130816,2020
20130817,2040
20130818,2020
20130819,2020
20130820,2010
20130821,2020
20130822,2000
20130823,2000
20130824,1990
20130825,1900
20130826,1920
20130827,1900
20130828,1890
20130829,1880
20130830,1900
20130831,1860
20130901,1860
20130902,1870
20130902,1860
20130903,1860
20130904,1840
20130905,1850
20130906,1850
20130907,1870
20130908,1860
20130909,1890
20130910,1900
20130911,1890
20130912,1930
20130913,1920
20130914,1920
20130915,1910
20130916,1910
20130917,1910
20130918,1910
20130919,1920
20130920,1910
20130921,1910
20130922,1910
20130923,1910
20130924,1910
20130925,1910
20130926,1920
20130927,1920
20130928,1930
20130929,1930
20130930,1930
20131002,1940
20131003,1950
20131004,1960
20131005,1940
20131006,1940
20131007,1940
20131008,1960
20131009,1950
20131010,1980
20131011,1970
20131012,1980
20131013,1980
20131014,1990
20131015,1990
20131016,2010
20131017,2020
20131018,1990
20131019,1980
20131020,1990
20131021,1990
20131022,1990
20131023,1990
20131024,2000
20131025,2000
20131026,1990
20131027,1990
20131028,2040
20131029,2070
20131030,2040
20131031,2040
20131101,2170
20131102,2150
20131103,2060
20131104,2080
20131105,2060
20131106,2080
20131107,2080
20131108,2080
20131109,2130
20131110,2160
20131111,2140
20131112,2130
20131113,2100
20131114,2100
20131115,2120
20131116,2120
20131117,2120
20131118,2110
20131119,2110
20131120,2140
20131121,2100
20131122,2100
20131123,2090
20131124,2100
20131125,2130
20131126,2130
20131127,2180
20131128,2230
20131129,2230
20131130,2230
20131201,2150
20131202,2150
20131203,2150
20131204,2390
20131205,2620
20131206,2520
20131207,2410
20131208,2340
20131209,2310
20131210,2430
20131211,2500
20131212,2460
20131213,2410
20131214,2380
20131216,2390
20131217,2340
20131218,2350
20131219,2350
20131220,2350
20131221,2330
20131222,2350
20131223,2320
20131224,2320
20131225,2360
20131226,2360
20131227,2340
20131228,2350
20131229,2350
20131230,2350
20131231,2350
20140101,2360
20140102,2360
20140103,2390
20140104,2440
20140105,2560
20140106,2010
20140107,2090
20140108,1990
20140109,2120
20140110,2140
20140111,2160
20140112,2020
20140113,2050
20140114,2050
20140115,2080
20140116,2140
20140117,2160
20140118,2170
20140119,2170
20140120,2170
20140121,2190
20140122,2190
20140123,2190
20140124,2230
20140125,2230
20140126,2230
20140127,2220
20140128,2260
20140129,2290
20140130,2310
20140131,2330
20140201,2320
20140202,2340
20140203,2380
20140204,2380
20140205,2390
20140206,2510
20140207,2530
20140208,2540
20140209,2540
20140210,2610
20140211,2620
20140212,2700
20140214,2910
20140215,2940
20140216,2960
20140217,2980
20140218,2980
20140220,2920
20140221,2970
20140222,2830
20140223,2830
20140224,2950
20140225,2960
20140226,2990
20140227,3020
20140228,3020
20140301,3050
20140302,3040
20140303,3100
20140304,3150
20140306,3250
20140307,3250
20140308,3250
20140309,3330
20140310,3330
20140311,3340
20140312,3410
20140313,3370
20140314,3430
20140315,3440
20140316,3470
20140317,3480
20140318,3440
20140319,3440
20140320,3430
20140321,3460
20140322,3520
20140323,3510
20140324,3480
20140325,3500
20140326,3520
20140328,3490
20140329,3470
20140330,3490
20140331,3570
20140401,3570
20140402,3490
20140403,3480
20140404,3490
20140405,3500
20140406,3520
20140407,3510
20140408,3510
20140409,3510
20140410,3500
20140411,3530
20140412,3540
20140413,3520
20140414,3480
20140415,3500
20140416,3490
20140417,3510
20140418,3500
20140419,3510
20140421,3530
20140422,3540
20140423,3570
20140424,3580
20140425,3550
20140426,3570
20140427,3570
20140428,3570
20140429,3560
20140430,3590
20140501,3610
20140502,3640
20140503,3640
20140504,3660
20140505,3660
20140506,3660
20140507,3680
20140508,3660
20140510,3670
20140511,3660
20140512,3690
20140513,3680
20140514,3680
20140515,3670
20140516,3710
20140517,3680
20140518,3680
20140519,3670
20140520,3610
20140521,3580
20140522,3640
20140523,3610
20140524,3670
20140525,3590
20140526,3660
20140528,3700
20140529,3690
20140530,3670
20140531,3640
20140601,3630
20140603,3650
20140604,3720
20140605,3610
20140606,3660
20140607,3730
20140608,3650
20140609,3720
20140610,3660
20140611,3690
20140612,3610
20140613,3580
20140614,3450
20140615,3510
20140616,3490
20140617,3500
20140618,3480
20140619,3490
20140620,3610
20140621,3680
20140622,3620
20140623,3700
20140624,3750
20140625,3750
20140626,3730
20140627,3730
20140628,3660
20140629,3710
20140630,3610
20140701,3670
20140702,3240
20140703,2890
20140704,2880
20140705,1840
20140706,448
20140707,395
20140708,268
20140709,243
20140710,195
20140711,165
20140712,146
20140713,138
20140714,133
20140715,114
20140716,97
20140717,64
20140718,49
