Date,Value
20120920,-19
20120920,-21
20120920,-21
20120920,-20
20120920,-20
20120920,-20
20120920,-19
20120920,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120921,-19
20120922,-19
20120922,-19
20120922,-19
20120922,-19
20120922,-19
20120922,-19
20120922,-19
20120922,-19
20120922,-19
20120923,-19
20120923,-19
20120923,-19
20120923,-19
20120923,-19
20120923,-20
20120923,-20
20120923,-20
20120923,-20
20120924,-20
20120924,-20
20120924,-20
20120925,-20
20120925,-20
20120925,-20
20120925,-20
20120925,-20
20120925,-20
20120925,-20
20120925,-20
20120925,-20
20120926,-20
20120926,-20
20120926,-20
20120926,-20
20120926,-20
20120926,-19
20120926,-19
20120926,-19
20120926,-19
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120927,-20
20120927,-20
20120927,-20
20120927,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-22
20120928,-22
20120928,-22
20120928,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120929,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20120930,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-22
20121001,-21
20121001,-21
20121001,-21
20121001,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-21
20121002,-22
20121002,-22
20121002,-22
20121002,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121003,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121004,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121005,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-22
20121006,-21
20121006,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121007,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121008,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
20121009,-21
