Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.356
20130914,0.326
20130914,0.319
20130914,0.319
20130914,0.319
20130914,0.319
20130914,0.319
20130914,0.334
20130914,0.334
20130914,0.335
20130915,0.335
20130915,0.335
20130915,0.335
20130915,0.334
20130915,0.334
20130915,0.334
20130916,0.331
20130916,0.331
20130916,0.331
20130916,0.332
20130916,0.331
20130916,0.331
20130917,0.331
20130917,0.331
20130917,0.33
20130917,0.329
20130918,0.33
20130918,0.33
20130918,0.33
20130918,0.33
20130918,0.33
20130918,0.33
20130918,0.33
20130919,0.331
20130919,0.331
20130919,0.331
20130919,0.331
20130919,0.331
20130920,0.364
20130920,0.364
20130920,0.364
20130920,0.364
20130920,0.364
20130920,0.303
20130920,0.303
20130921,0.303
20130921,0.306
20130921,0.306
20130921,0.306
20130921,0.306
20130921,0.305
20130922,0.305
20130922,0.305
20130922,0.313
20130922,0.313
20130923,0.313
20130923,0.313
20130923,0.313
20130923,0.306
20130923,0.305
20130924,0.306
20130924,0.306
20130924,0.306
20130924,0.306
20130924,0.306
20130924,0.306
20130925,0.306
20130925,0.306
20130925,0.305
20130925,0.305
20130925,0.305
20130926,0.305
20130926,0.305
20130926,0.305
20130926,0.305
20130926,0.304
20130927,0.304
20130927,0.304
20130927,0.304
20130927,0.305
20130927,0.305
20130928,0.305
20130928,0.305
20130928,0.305
20130928,0.305
20130928,0.305
20130929,0.305
20130929,0.305
20130929,0.313
20130929,0.312
20130929,0.313
20130930,0.313
20130930,0.313
20130930,0.306
20130930,0.306
20130930,0.307
20131001,0.307
20131001,0.307
20131001,0.307
20131001,0.307
20131001,0.307
20131002,0.307
20131002,0.307
20131002,0.311
20131002,0.311
20131003,0.312
20131003,0.312
20131003,0.312
20131003,0.312
20131003,0.312
20131004,0.312
20131004,0.312
20131004,0.312
20131004,0.312
20131004,0.312
20131004,0.312
20131005,0.312
20131005,0.312
20131005,0.312
20131005,0.312
20131005,0.312
20131006,0.312
20131006,0.312
20131006,0.314
20131006,0.314
20131006,0.312
20131007,0.312
20131007,0.312
20131007,0.311
20131007,0.313
20131008,0.313
20131008,0.313
20131008,0.313
20131008,0.313
20131008,0.313
20131009,0.313
20131009,0.313
20131009,0.313
20131009,0.312
20131009,0.311
20131009,0.311
20131010,0.311
20131010,0.311
20131010,0.312
20131010,0.312
20131010,0.312
20131010,0.312
20131011,0.312
20131011,0.312
20131011,0.313
20131011,0.313
20131011,0.313
20131012,0.313
20131012,0.313
20131012,0.313
20131012,0.314
20131012,0.326
20131013,0.326
20131013,0.326
20131013,0.326
20131013,0.326
20131013,0.326
20131014,0.326
20131014,0.326
20131014,0.325
20131014,0.325
20131014,0.313
20131015,0.313
20131015,0.313
20131015,0.313
20131015,0.313
20131015,0.313
20131016,0.313
20131016,0.313
20131016,0.313
20131016,0.313
20131016,0.314
20131017,0.314
20131017,0.314
20131017,0.316
20131017,0.316
20131018,0.326
20131018,0.326
20131018,0.326
20131018,0.323
20131018,0.323
20131018,0.324
20131019,0.324
20131019,0.324
20131019,0.323
20131019,0.32
20131019,0.32
20131020,0.32
20131020,0.32
20131020,0.32
20131020,0.31
20131020,0.309
20131021,0.309
20131021,0.309
20131021,0.311
20131021,0.311
20131021,0.311
20131022,0.311
20131022,0.311
20131022,0.311
20131022,0.311
20131022,0.311
20131023,0.311
20131023,0.311
20131023,0.312
20131023,0.311
20131023,0.311
20131024,0.311
20131024,0.311
20131024,0.311
20131024,0.311
20131024,0.311
20131025,0.311
20131025,0.311
20131025,0.309
20131025,0.31
20131025,0.31
20131026,0.31
20131026,0.31
20131026,0.311
20131026,0.314
20131026,0.313
20131027,0.313
20131027,0.313
20131027,0.313
20131027,0.311
20131027,0.322
20131028,0.322
20131028,0.322
20131028,0.322
20131028,0.322
20131028,0.322
20131029,0.322
20131029,0.322
20131029,0.322
20131029,0.336
20131029,0.336
20131029,0.327
20131030,0.327
20131030,0.327
20131030,0.325
20131030,0.314
20131030,0.314
20131031,0.314
20131031,0.314
20131031,0.314
20131031,0.314
20131101,0.314
20131101,0.314
20131101,0.314
20131101,0.317
20131101,0.317
20131102,0.317
20131102,0.317
20131102,0.318
20131102,0.324
20131102,0.324
20131103,0.324
20131103,0.324
20131103,0.324
20131103,0.312
20131103,0.312
20131104,0.312
20131104,0.312
20131104,0.314
20131104,0.314
20131105,0.314
20131105,0.313
20131105,0.313
20131105,0.314
20131105,0.314
20131106,0.314
20131106,0.314
20131106,0.314
20131106,0.312
20131106,0.312
20131107,0.312
20131107,0.313
20131107,0.313
20131107,0.313
20131107,0.313
20131108,0.313
20131108,0.315
20131108,0.315
20131108,0.316
20131108,0.316
20131109,0.316
20131109,0.315
20131109,0.315
20131109,0.315
20131109,0.315
20131110,0.314
20131110,0.314
20131110,0.314
20131110,0.313
20131110,0.313
20131111,0.313
20131111,0.313
20131111,0.313
20131111,0.313
20131111,0.313
20131112,0.312
20131112,0.311
20131112,0.311
20131112,0.312
20131112,0.312
20131113,0.312
20131113,0.312
20131113,0.312
20131113,0.311
20131113,0.311
20131114,0.311
20131114,0.312
20131114,0.312
20131114,0.308
20131114,0.308
20131115,0.308
20131115,0.308
20131115,0.308
20131115,0.308
20131116,0.308
20131116,0.308
20131116,0.309
20131116,0.309
20131117,0.309
20131117,0.309
20131117,0.308
20131117,0.307
20131117,0.307
20131118,0.319
20131118,0.319
20131118,0.319
20131118,0.319
20131118,0.319
20131119,0.308
20131119,0.308
20131119,0.308
20131119,0.308
20131119,0.308
20131120,0.309
20131120,0.309
20131120,0.309
20131120,0.309
20131120,0.309
20131120,0.309
20131121,0.309
20131121,0.309
20131121,0.304
20131121,0.316
20131121,0.316
20131122,0.316
20131122,0.316
20131122,0.317
20131122,0.317
20131122,0.316
20131123,0.316
20131123,0.316
20131123,0.328
20131123,0.303
20131123,0.303
20131124,0.303
20131124,0.303
20131124,0.303
20131124,0.304
20131124,0.304
20131125,0.304
20131125,0.304
20131125,0.304
20131125,0.304
20131125,0.303
20131126,0.303
20131126,0.303
20131126,0.303
20131126,0.303
20131126,0.303
20131127,0.303
20131127,0.303
20131127,0.303
20131127,0.303
20131127,0.302
20131128,0.302
20131128,0.302
20131128,0.302
20131128,0.302
20131128,0.302
20131129,0.302
20131129,0.302
20131129,0.308
20131129,0.319
20131129,0.319
20131130,0.319
20131130,0.319
20131130,0.332
20131130,0.333
20131130,0.333
20131201,0.333
20131201,0.333
20131201,0.333
20131201,0.333
20131201,0.333
20131202,0.333
20131202,0.333
20131202,0.321
20131202,0.309
20131202,0.309
20131203,0.309
20131203,0.309
20131203,0.309
20131203,0.309
20131204,0.31
20131204,0.31
20131204,0.31
20131204,0.31
20131204,0.31
20131204,0.311
20131205,0.311
20131205,0.311
20131205,0.311
20131205,0.311
20131205,0.31
20131206,0.31
20131206,0.31
20131206,0.31
20131206,0.31
20131206,0.308
20131207,0.308
20131207,0.308
20131207,0.303
20131207,0.303
20131207,0.303
20131207,0.303
20131208,0.303
20131208,0.303
20131208,0.303
20131208,0.303
20131209,0.303
20131209,0.303
20131209,0.303
20131209,0.303
20131209,0.303
20131209,0.304
20131210,0.304
20131210,0.304
20131210,0.305
20131210,0.303
20131210,0.303
20131211,0.303
20131211,0.303
20131211,0.301
20131211,0.301
20131211,0.301
20131212,0.301
20131212,0.301
20131212,0.301
20131212,0.301
20131213,0.301
20131213,0.301
20131213,0.299
20131213,0.299
20131213,0.298
20131214,0.298
20131214,0.298
20131214,0.298
20131214,0.299
20131214,0.299
20131215,0.299
20131215,0.299
20131215,0.299
20131215,0.299
20131216,0.299
20131216,0.299
20131216,0.299
20131216,0.299
20131216,0.299
20131217,0.299
20131217,0.299
20131217,0.299
20131217,0.299
20131217,0.298
20131218,0.298
20131218,0.298
20131218,0.3
20131218,0.299
20131218,0.299
20131219,0.299
20131219,0.299
20131219,0.297
20131219,0.297
20131220,0.297
20131220,0.297
20131220,0.294
20131220,0.294
20131220,0.294
20131221,0.294
20131221,0.294
20131221,0.304
20131221,0.303
20131221,0.303
20131222,0.303
20131222,0.303
20131222,0.303
20131222,0.303
20131223,0.303
20131223,0.303
20131223,0.303
20131223,0.304
20131223,0.304
20131224,0.304
20131224,0.304
20131224,0.304
20131224,0.304
20131224,0.303
20131225,0.303
20131225,0.303
20131225,0.303
20131225,0.3
20131225,0.3
20131226,0.3
20131226,0.3
20131226,0.291
20131226,0.294
20131226,0.294
20131227,0.294
20131227,0.294
20131227,0.294
20131227,0.293
20131227,0.293
20131228,0.293
20131228,0.293
20131228,0.293
20131228,0.293
20131228,0.293
20131229,0.293
20131229,0.293
20131229,0.293
20131229,0.293
20131229,0.293
20131230,0.293
20131230,0.293
20131230,0.291
20131230,0.292
20131230,0.292
20131231,0.292
20131231,0.292
20131231,0.292
20131231,0.291
20131231,0.291
20140101,0.291
20140101,0.291
20140101,0.291
20140101,0.292
20140101,0.292
20140102,0.292
20140102,0.292
20140102,0.292
20140102,0.292
20140102,0.292
20140103,0.292
20140103,0.292
20140103,0.291
20140103,0.291
20140103,0.292
20140104,0.292
20140104,0.292
20140104,0.292
20140104,0.287
20140104,0.287
20140105,0.287
20140105,0.287
20140105,0.287
20140105,0.296
20140105,0.296
20140106,0.296
20140106,0.296
20140106,0.295
20140106,0.295
20140106,0.295
20140107,0.295
20140107,0.295
20140107,0.295
20140107,0.295
20140107,0.295
20140108,0.295
20140108,0.295
20140108,0.295
20140108,0.295
20140108,0.295
20140109,0.295
20140109,0.295
20140109,0.292
20140109,0.295
20140109,0.295
20140110,0.295
20140110,0.295
20140110,0.295
20140110,0.298
20140110,0.299
20140111,0.299
20140111,0.299
20140111,0.299
20140111,0.308
20140111,0.308
20140112,0.308
20140112,0.308
20140112,0.308
20140112,0.308
20140112,0.31
20140113,0.31
20140113,0.31
20140113,0.31
20140113,0.31
20140113,0.309
20140114,0.309
20140114,0.309
20140114,0.309
20140114,0.31
20140114,0.31
20140115,0.31
20140115,0.31
20140115,0.31
20140115,0.31
20140115,0.31
20140116,0.31
20140116,0.31
20140116,0.31
20140116,0.311
20140116,0.311
20140117,0.311
20140117,0.311
20140117,0.311
20140117,0.306
20140117,0.306
20140118,0.306
20140118,0.306
20140118,0.319
20140118,0.324
20140118,0.324
20140119,0.324
20140119,0.324
20140119,0.321
20140119,0.322
20140119,0.322
20140120,0.322
20140120,0.322
20140120,0.322
20140120,0.322
20140120,0.332
20140121,0.332
20140121,0.332
20140121,0.332
20140121,0.332
20140121,0.333
20140122,0.333
20140122,0.333
20140122,0.333
20140122,0.333
20140122,0.333
20140123,0.333
20140123,0.333
20140123,0.333
20140123,0.333
20140123,0.333
20140124,0.333
20140124,0.333
20140124,0.346
20140124,0.349
20140124,0.347
20140125,0.347
20140125,0.347
20140125,0.334
20140125,0.334
20140125,0.332
20140126,0.332
20140126,0.332
20140126,0.332
20140126,0.321
20140126,0.321
20140127,0.321
20140127,0.321
20140127,0.321
20140127,0.321
20140127,0.321
20140128,0.321
20140128,0.321
20140128,0.318
20140128,0.318
20140128,0.319
20140129,0.319
20140129,0.319
20140129,0.316
20140129,0.316
20140129,0.316
20140130,0.316
20140130,0.316
20140130,0.316
20140130,0.316
20140130,0.316
20140131,0.316
20140131,0.316
20140131,0.316
20140131,0.316
20140131,0.315
20140201,0.315
20140201,0.315
20140201,0.319
20140201,0.319
20140201,0.319
20140202,0.319
20140202,0.319
20140202,0.319
20140202,0.312
20140202,0.312
20140203,0.312
20140203,0.312
20140203,0.312
20140203,0.311
20140203,0.317
20140204,0.317
20140204,0.317
20140204,0.317
20140204,0.318
20140204,0.318
20140205,0.318
20140205,0.318
20140205,0.319
20140205,0.319
20140205,0.319
20140206,0.319
20140206,0.319
20140206,0.319
20140206,0.319
20140206,0.319
20140207,0.319
20140207,0.319
20140207,0.318
20140207,0.317
20140207,0.318
20140208,0.318
20140208,0.318
20140208,0.318
20140208,0.316
20140208,0.316
20140209,0.316
20140209,0.316
20140209,0.313
20140209,0.313
20140209,0.313
20140210,0.313
20140210,0.313
20140210,0.313
20140210,0.313
20140211,0.313
20140211,0.313
20140211,0.309
20140211,0.279
20140211,0.28
20140212,0.28
20140212,0.28
20140212,0.28
20140212,0.281
20140212,0.281
20140213,0.281
20140213,0.281
20140213,0.28
20140213,0.279
20140213,0.279
20140214,0.279
20140214,0.279
20140214,0.279
20140214,0.279
20140214,0.279
20140215,0.279
20140215,0.279
20140215,0.279
20140215,0.279
20140216,0.278
20140216,0.279
20140216,0.279
20140216,0.279
20140216,0.279
20140217,0.278
20140217,0.278
20140217,0.278
20140217,0.278
20140217,0.278
20140217,0.278
20140218,0.278
20140218,0.278
20140218,0.277
20140218,0.277
20140218,0.277
20140219,0.277
20140219,0.277
20140219,0.277
20140220,0.277
20140220,0.277
20140220,0.277
20140220,0.315
20140220,0.315
20140221,0.315
20140221,0.315
20140221,0.315
20140221,0.316
20140221,0.31
20140222,0.31
20140222,0.31
20140222,0.31
20140222,0.31
20140222,0.315
20140223,0.315
20140223,0.315
20140223,0.317
20140223,0.317
20140223,0.316
20140224,0.316
20140224,0.316
20140224,0.313
20140224,0.311
20140224,0.311
20140225,0.311
20140225,0.311
20140225,0.311
20140225,0.314
20140225,0.314
20140226,0.314
20140226,0.314
20140226,0.313
20140226,0.313
20140226,0.313
20140227,0.313
20140227,0.313
20140227,0.313
20140227,0.313
20140227,0.313
20140228,0.313
20140228,0.313
20140228,0.313
20140228,0.312
20140228,0.312
20140301,0.312
20140301,0.312
20140301,0.312
20140301,0.312
20140301,0.312
20140302,0.312
20140302,0.312
20140302,0.312
20140302,0.313
20140302,0.312
20140303,0.312
20140303,0.312
20140303,0.313
20140304,0.313
20140304,0.313
20140304,0.313
20140304,0.313
20140304,0.313
20140305,0.313
20140305,0.313
20140305,0.313
20140306,0.313
20140306,0.313
20140306,0.312
20140306,0.312
20140307,0.341
20140307,0.341
20140307,0.341
20140307,0.341
20140307,0.341
20140307,0.338
20140308,0.338
20140308,0.338
20140308,0.343
20140308,0.349
20140308,0.349
20140309,0.349
20140309,0.349
20140309,0.349
20140309,0.348
20140309,0.348
20140310,0.348
20140310,0.348
20140310,0.348
20140310,0.348
20140310,0.348
20140311,0.348
20140311,0.348
20140311,0.348
20140311,0.348
20140311,0.348
20140312,0.348
20140312,0.348
20140312,0.348
20140312,0.348
