Date,Value
20130912,-126
20130912,-126
20130913,-126
20130913,-126
20130913,-126
20130913,-126
20130913,-126
20130914,-283
20130914,-287
20130914,-287
20130914,-287
20130914,-287
20130914,-287
20130914,-287
20130914,-287
20130914,-287
20130914,-287
20130915,-291
20130915,-291
20130915,-291
20130915,-291
20130915,-291
20130915,-291
20130916,-291
20130916,-291
20130916,-291
20130916,-291
20130916,-291
20130916,-291
20130917,-291
20130917,-291
20130917,-291
20130917,-291
20130918,-291
20130918,-291
20130918,-291
20130918,-291
20130918,-291
20130918,-291
20130918,-291
20130919,-291
20130919,-291
20130919,-291
20130919,-291
20130919,-291
20130920,-291
20130920,-291
20130920,-291
20130920,-291
20130920,-291
20130920,-291
20130920,-291
20130921,-291
20130921,-292
20130921,-292
20130921,-292
20130921,-292
20130921,-292
20130922,-292
20130922,-292
20130922,-292
20130922,-292
20130923,-292
20130923,-292
20130923,-292
20130923,-292
20130923,-292
20130924,-292
20130924,-292
20130924,-292
20130924,-292
20130924,-292
20130924,-292
20130925,-292
20130925,-292
20130925,-292
20130925,-293
20130925,-293
20130926,-293
20130926,-293
20130926,-293
20130926,-293
20130926,-293
20130927,-293
20130927,-293
20130927,-293
20130927,-293
20130927,-293
20130928,-293
20130928,-293
20130928,-293
20130928,-293
20130928,-293
20130929,-293
20130929,-293
20130929,-293
20130929,-293
20130929,-293
20130930,-293
20130930,-293
20130930,-293
20130930,-293
20130930,-293
20131001,-293
20131001,-293
20131001,-293
20131001,-293
20131001,-293
20131002,-293
20131002,-293
20131002,-293
20131002,-293
20131003,-293
20131003,-293
20131003,-293
20131003,-293
20131003,-293
20131004,-293
20131004,-293
20131004,-293
20131004,-293
20131004,-293
20131004,-293
20131005,-293
20131005,-293
20131005,-293
20131005,-293
20131005,-293
20131006,-293
20131006,-293
20131006,-293
20131006,-293
20131006,-293
20131007,-293
20131007,-293
20131007,-293
20131007,-293
20131008,-293
20131008,-293
20131008,-293
20131008,-293
20131008,-293
20131009,-293
20131009,-293
20131009,-293
20131009,-293
20131009,-293
20131009,-293
20131010,-293
20131010,-293
20131010,-293
20131010,-293
20131010,-293
20131010,-293
20131011,-293
20131011,-293
20131011,-293
20131011,-293
20131011,-293
20131012,-293
20131012,-293
20131012,-293
20131012,-293
20131012,-293
20131013,-293
20131013,-293
20131013,-293
20131013,-293
20131013,-293
20131014,-293
20131014,-293
20131014,-293
20131014,-293
20131014,-293
20131015,-293
20131015,-293
20131015,-293
20131015,-293
20131015,-293
20131016,-293
20131016,-293
20131016,-293
20131016,-293
20131016,-293
20131017,-293
20131017,-293
20131017,-293
20131017,-293
20131018,-293
20131018,-293
20131018,-293
20131018,-293
20131018,-293
20131018,-293
20131019,-293
20131019,-293
20131019,-293
20131019,-293
20131019,-293
20131020,-293
20131020,-293
20131020,-293
20131020,-293
20131020,-293
20131021,-293
20131021,-293
20131021,-293
20131021,-293
20131021,-293
20131022,-293
20131022,-293
20131022,-293
20131022,-293
20131022,-293
20131023,-293
20131023,-293
20131023,-293
20131023,-293
20131023,-293
20131024,-293
20131024,-293
20131024,-292
20131024,-292
20131024,-292
20131025,-292
20131025,-292
20131025,-292
20131025,-292
20131025,-292
20131026,-292
20131026,-292
20131026,-292
20131026,-292
20131026,-292
20131027,-292
20131027,-292
20131027,-293
20131027,-293
20131027,-293
20131028,-293
20131028,-293
20131028,-293
20131028,-293
20131028,-293
20131029,-293
20131029,-293
20131029,-293
20131029,-292
20131029,-292
20131029,-292
20131030,-292
20131030,-292
20131030,-293
20131030,-292
20131030,-291
20131031,-291
20131031,-291
20131031,-292
20131031,-292
20131101,-292
20131101,-292
20131101,-293
20131101,-292
20131101,-292
20131102,-292
20131102,-292
20131102,-292
20131102,-292
20131102,-292
20131103,-292
20131103,-292
20131103,-292
20131103,-292
20131103,-292
20131104,-292
20131104,-292
20131104,-292
20131104,-292
20131105,-292
20131105,-292
20131105,-292
20131105,-292
20131105,-292
20131106,-292
20131106,-292
20131106,-292
20131106,-292
20131106,-292
20131107,-292
20131107,-291
20131107,-291
20131107,-291
20131107,-291
20131108,-291
20131108,-291
20131108,-291
20131108,-291
20131108,-291
20131109,-291
20131109,-292
20131109,-292
20131109,-292
20131109,-292
20131110,-292
20131110,-292
20131110,-292
20131110,-292
20131110,-292
20131111,-292
20131111,-292
20131111,-292
20131111,-292
20131111,-292
20131112,-291
20131112,-292
20131112,-292
20131112,-292
20131112,-292
20131113,-292
20131113,-292
20131113,-292
20131113,-292
20131113,-292
20131114,-292
20131114,-292
20131114,-292
20131114,-292
20131114,-292
20131115,-292
20131115,-292
20131115,-292
20131115,-292
20131116,-292
20131116,-292
20131116,-292
20131116,-292
20131117,-292
20131117,-292
20131117,-292
20131117,-292
20131117,-292
20131118,-293
20131118,-293
20131118,-293
20131118,-293
20131118,-293
20131119,-292
20131119,-292
20131119,-292
20131119,-292
20131119,-292
20131120,-292
20131120,-292
20131120,-292
20131120,-292
20131120,-292
20131120,-292
