Date,Value
20130915,1
20130917,1
20130918,1
20130919,1
20130921,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131021,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131101,1
20131102,1
20131103,1
20131105,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131118,1
20131119,1
20140912,3
20140914,3
20140915,3
20140916,3
20140920,3
20140922,3
20140928,3
20140929,3
20141005,3
20141005,3
20141010,3
20141012,3
20141014,3
20141015,3
20141129,3
20141130,3
20141201,3
20141203,3
20141205,2
20141207,2
20141208,2
20141209,2
20141209,2
20141213,2
20141215,2
20170618,4
20170719,4
20170722,4
20170729,4
20170922,4
20180214,4
20180223,4
20180223,4
20180224,4
20180225,4
20180307,3
20180316,3
20180316,3
20180317,3
20180319,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180405,3
20180406,3
20180407,3
20180408,3
20180409,3
20180412,3
20180413,3
20180414,3
20180415,3
20180420,3
20180422,3
20180423,3
20180425,3
20180426,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180503,3
20180506,3
20180507,3
20180507,3
20180509,3
20180512,3
20180513,3
20180514,3
20180515,3
20180526,3
20180526,3
20180527,3
20180529,3
20180530,3
20180530,3
20180531,3
20180601,3
20180602,3
20180604,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180702,3
20180703,3
20180704,3
20180706,3
20180707,3
20180708,3
20180710,3
20180711,3
20180712,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180725,3
20180728,3
20180729,3
20180730,3
20180731,3
20180801,3
20180804,3
20180805,3
20180806,3
20180808,3
20180809,3
20180811,3
20180814,3
20180815,3
20180816,3
20180817,3
20180818,3
20180820,3
20180820,3
20180821,3
20180822,3
20180825,3
20180826,3
20180827,3
20180828,3
20180830,3
20180902,3
20180903,3
20180904,3
20180905,3
20180907,3
20180908,3
20180911,3
20180911,3
20180912,3
20180913,3
20180914,3
20180916,3
20180917,3
20180918,3
20180919,3
20180922,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20181002,3
20181003,3
20181004,3
20181006,3
20181006,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181015,3
20181016,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181026,3
20181027,3
20181028,3
20181029,3
20181030,3
20181102,3
20181103,3
20181104,3
20181107,3
20181109,3
20181111,3
20181112,3
20181124,3
20181203,3
20181212,3
20181213,3
20181221,3
20181225,3
20181227,3
20181231,3
20190101,3
20190104,3
20190105,3
20190106,3
20190107,3
20190108,3
20190109,3
20190111,3
20190113,3
20190114,3
20190115,3
20190116,3
20190117,3
20190121,3
20190124,3
20190126,3
20190127,3
20190128,3
20190129,3
20190130,3
20190131,3
20190131,3
20190202,3
20190208,3
20190212,3
20190214,3
20190214,3
20190215,3
20190216,3
20190217,3
20190218,3
20190219,3
20190221,3
20190221,3
20190223,3
20190224,3
20190225,3
20190226,3
20190227,3
20190302,3
20190303,3
20190304,3
20190305,3
20190306,3
20190307,3
20190308,3
20190309,3
20190310,3
20190311,3
20190312,3
20190313,3
20190314,3
20190315,3
20190316,3
20190321,3
20190323,3
20190324,3
20190326,3
20190328,3
20190330,3
20190331,3
20190402,3
20190404,3
20190406,3
20190407,3
20190408,3
20190409,3
20190410,3
20190411,3
20190412,3
20190413,3
20190414,3
20190416,3
20190418,3
20190420,3
20190421,3
20190422,3
20190423,3
20190424,3
20190425,3
