Date,Value
20130914,1
20130914,1
20130915,1
20130917,1
20130919,1
20130921,1
20130921,1
20130922,1
20130923,1
20130925,1
20130926,1
20130929,1
20131004,1
20131005,1
20131012,1
20131013,1
20131014,1
20131016,1
20131017,1
20131018,1
20131023,1
20131026,1
20131027,1
20131028,1
20131029,1
20131101,1
20131102,1
20131103,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131117,1
20131117,1
20131118,1
20131119,1
20131128,1
20131129,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131217,1
20131220,1
20131221,1
20131224,1
20131225,1
20131226,1
20131227,1
20131230,1
20140101,1
20140103,1
20140105,1
20140106,1
20140109,1
20140110,1
20140111,1
20140112,1
20140114,1
20140119,1
20140121,1
20140122,1
20140123,1
20140125,1
20140127,1
20140201,1
20140208,1
20140212,1
20140216,1
20140217,1
20140220,1
20140224,1
20140302,1
20140308,1
20140309,1
20140310,1
20140315,1
20140317,1
20140318,1
20140319,1
20140320,1
20140323,1
20140324,1
20140325,1
20140327,1
20140329,1
20140330,1
20140401,1
20140404,1
20140405,1
20140410,1
20140413,1
20140414,1
20140415,1
20140416,1
20140417,1
20140418,1
20140419,1
20140422,1
20140428,1
20140429,1
20140430,1
20140502,1
20140505,1
20140506,1
20140508,1
20140511,1
20140513,1
20140514,1
20140515,1
20140517,1
20140519,1
20140520,1
20140521,1
20140522,1
20140526,1
20140530,1
20140531,1
20140601,1
20140603,1
20140606,1
20140608,1
20140611,1
20140612,1
20140613,1
20140615,1
20140617,1
20140618,1
20140619,1
20140620,1
20140621,1
20140622,1
20140623,1
20140627,1
20140629,1
20140629,1
20140702,1
20140703,1
20140705,1
20140706,1
20140709,1
20140710,1
20140712,1
20140716,1
20140720,1
20140721,1
20140722,1
20140723,1
20140725,1
20140801,1
20140803,1
20140806,1
20140823,1
20140824,1
20140825,1
20140907,1
20140908,1
20140919,1
20141013,1
20141013,1
20141014,1
20141025,1
20141026,1
20141028,1
20141029,1
20141031,1
20141105,1
20141106,1
20141107,1
20141108,1
20141111,1
20141112,1
20141117,1
20141120,1
20141122,1
20141125,1
20141126,1
20141129,1
20141130,1
20141202,1
20141206,1
20141207,1
20141208,1
20141209,1
20141209,1
20141214,1
20141218,1
20141219,1
20141220,1
20141221,1
20141222,1
20141226,1
20141227,1
20141231,1
20150111,1
20150120,1
20150120,1
20150124,1
20150131,1
20150215,1
20150414,1
20150428,1
20150511,1
20150602,1
20150605,1
20150607,1
20150609,1
20150816,1
20150823,1
20150918,1
20151029,1
20160107,1
20160314,2
20160402,2
20160403,2
20160705,2
20161117,2
20161223,2
20170707,2
20180309,2
20180316,2
20180318,2
20180329,2
20180402,2
20180403,2
20180405,2
20180427,2
20180429,2
20180502,2
20180506,2
20180508,2
20180511,2
20180514,2
20180514,2
20180528,2
20180529,2
20180530,2
20180531,2
20180602,2
20180606,2
20180608,2
20180610,2
20180614,2
20180618,2
20180621,2
20180626,2
20180627,2
20180629,2
20180702,2
20180703,2
20180707,2
20180708,2
20180709,2
20180714,2
20180715,2
20180720,2
20180722,2
20180725,2
20180730,2
20180731,2
20180804,2
20180805,2
20180808,2
20180811,2
20180814,2
20180816,2
20180817,2
20180819,2
20180822,2
20180829,1
20180830,1
20180902,1
20180903,1
20180905,2
20180907,2
20180910,2
20180912,2
20180914,2
20180917,2
20180918,2
20180923,2
20180924,2
20180925,2
20180926,2
20180928,2
20181002,2
20181004,2
20181005,2
20181006,2
20181008,2
20181009,2
20181010,2
20181016,2
20181017,2
20181020,2
20181023,2
20181024,2
20181025,2
20181027,2
20181029,2
20181030,2
20181104,2
20190315,2
20190317,2
20190327,2
20190329,2
20190422,2
20190512,2
20190721,2
20190818,2
20190825,2
20190908,2
20190915,2
20190922,2
20191020,2
20191124,2
20191211,2
20191222,2
20200105,2
20200112,2
20200119,2
20200126,2
20200202,2
20200209,2
20200301,2
20200308,2
20200315,2
20200325,2
20200329,2
20200330,2
20200405,2
20200524,2
20200531,2
20200628,2
20200726,2
20200802,2
20200823,2
20200906,2
20200920,2
20201011,2
20201018,2
20201025,2
20201115,2
20201122,2
20201129,2
20201204,2
20201206,2
20201207,2
20201209,2
20201211,2
20201213,2
20201216,2
20201220,2
20201221,2
20201223,2
20201227,2
20201228,2
20201230,2
20210103,2
20210106,2
20210110,2
20210111,2
20210113,2
20210115,2
20210117,2
20210118,2
20210120,2
20210122,2
20210129,2
20210201,2
20210205,2
20210207,2
20210207,2
20210212,2
20210217,2
20210219,2
20210221,2
20210224,2
20210226,2
20210228,2
20210302,2
20210307,2
20210309,2
20210313,2
20210314,2
20210318,2
20210320,2
20210321,2
20210325,2
20210328,2
20210330,2
20210403,2
20210404,2
20210406,2
20210410,2
20210412,2
20210413,2
20210418,2
20210420,2
20210422,2
20210425,2
20210429,2
20210501,2
20210502,2
20210508,2
20210511,2
20210513,2
20210515,2
20210516,2
20210518,2
20210520,2
20210522,2
20210523,2
20210525,2
20210529,2
20210530,2
20210601,2
20210605,2
20210608,2
20210610,2
20210612,2
20210622,2
20210626,2
20210629,2
20210701,2
20210703,2
20210704,2
20210708,2
20210710,2
20210711,2
20210713,2
20210715,2
20210717,2
20210718,2
20210720,2
20210724,2
20210725,2
20210727,2
20210729,2
20210731,2
20210801,2
20210803,2
20210808,2
20210810,2
20210814,2
20210815,2
20210817,2
20210819,2
20210821,2
20210822,2
20210824,2
20210826,2
20210829,2
20210902,2
20210904,2
20210905,2
20210907,2
20210909,2
20210916,2
20210918,2
20210919,2
20210921,2
20210923,2
20210925,2
20210926,2
20210928,2
20210930,2
20211002,2
20211003,2
20211005,2
20211009,2
20211010,2
20211014,2
20211016,2
20211017,2
20211019,2
20211025,2
20211026,2
20211030,2
20211102,2
20211104,2
20211106,2
20211107,2
20211109,2
20211113,2
20211114,2
20211116,2
20211118,2
20211120,2
20211121,2
20211125,2
20211127,2
20211128,2
20211130,2
20211202,2
20211204,2
20211205,2
20211209,2
20211211,2
20211212,2
20211214,2
20211216,2
20211218,2
20211219,2
20211225,2
20211226,2
20211230,2
20220109,2
20220111,2
20220113,2
20220115,2
20220116,2
20220118,2
20220120,2
20220123,2
20220129,2
20220130,2
20220203,2
20220205,2
20220208,2
20220210,2
20220212,2
20220213,2
20220215,2
